Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare (Nel blu di pinto di blu),1,1,15,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,66,1,27,,,,
3,down,Benito Moreno,"Ra, Ra, Ra",2,2,72,,,,
4,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",14,3,22,,,,
5,down,Peter Jeremias,Real Apps,3,1,32,,,,
6,up,Sebastien Gulluni,Beautiful Cells,34,6,18,,,,
7,up,Sebastian Arno Sprenger,The Little Giant,16,1,75,,,,
8,down,Warner/Chappell Productions,News Flash,4,3,59,,,,
9,up,Huecco,El Partidazo (COPE),21,1,74,,,,
10,down,Zest Music,Rainbow Riders,5,5,14,,,,
11,up,Sam Smith,Diamonds,13,6,25,51,2020-09-27,18,2020-11-15
12,up,Inspired Music,Hopeful Road,15,3,63,,,,
13,up,Pantyraid,Upset,35,4,73,,,,
14,down,Paul Bonneau,Vaudeville,10,3,71,,,,
15,down,Tom Snider & David Cleveland,Bringing the Happy,11,4,32,,,,
16,up,BTS,Dynamite,23,8,27,96,2020-08-23,2,2020-08-30
17,down,José Nieto,Sevilla Mundial,9,3,56,,,,
18,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),25,7,15,68,2020-11-15,68,2020-11-15
19,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),7,3,24,,,,
20,up,Planeta Urbano,Rompe el Sonido,41,14,25,,,,
21,down,Alvaro De Luna,Juramento eterno de sal,12,5,7,,,,
22,up,Taylor Swift,You Need To Calm Down,56,6,44,44,2019-10-06,44,2019-10-06
23,up,Cardenales del Exito,Viejos No Más,30,20,26,,,,
24,down,"Omar Montes, Ana Mena & Maffio",Solo,20,6,3,,,,
25,down,The Weeknd,Save Your Tears,18,9,7,80,2020-03-22,1,2021-03-21
26,up,Camilo,Vida de Rico,27,6,18,33,2020-10-04,19,2020-11-08
27,up,Ed Sheeran,Afterglow,49,27,8,18,2021-01-03,18,2021-01-03
28,up,Academia de Música Chillout,Buen Rollo,38,21,21,,,,
29,up,Dua Lipa,We're Good,46,16,2,25,2021-02-21,11,2021-04-25
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,5,8,,,,
31,-,David Otero & Cepeda,Tal Como Eres,-,31,1,,,,
32,up,Hillary Thaddeus,Kokomo,59,12,26,,,,
33,-,The Strokes,Brooklyn Bridge to Chorus,-,33,9,,,,
34,down,Beret,Desde Cero (con Melendi),17,17,16,,,,
35,up,Pink Floyd,Money (2011 Remastered Version),71,27,14,,,,
36,down,Jason Derulo,Take You Dancing,26,10,17,71,2020-08-23,16,2021-01-17
37,down,Chicory Tip,Son of My Father,6,6,3,,,,
38,-,Scarlet Pleasure,What a Life,-,38,1,,,,
39,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,68,24,29,,,,
40,down,The Weeknd,Blinding Lights,31,2,66,94,2019-12-01,1,2020-03-01
41,-,Thomas Newman,Define Dancing,-,41,37,,,,
42,-,Booker T. & The M.G.'s,Time Is Tight,-,13,55,,,,
43,up,Dua Lipa,Levitating,67,12,18,74,2020-04-05,74,2020-04-05
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,30,4,72,2021-03-07,18,2021-05-16
45,-,Pharrell Williams,Happy,-,45,10,,,,
46,down,The Weeknd,In Your Eyes,32,8,31,41,2020-03-22,12,2020-03-29
47,down,Lewis Capaldi,Before You Go,43,3,57,45,2019-11-24,10,2020-08-30
48,-,Theodore Shapiro,Vespa Chase,-,39,14,,,,
49,down,Ava Max,My Head & My Heart,8,8,8,74,2021-02-21,12,2021-03-21
50,up,Fabrizio Pigliucci,World Heritage (Full),53,11,51,,,,
51,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,52,,,,
52,down,Manga Corta,La promesa,50,18,19,,,,
53,up,Kristian Sonderlund,Wood and Steel,83,23,10,,,,
54,down,Mark Scholz,Piano Anthem,29,9,13,,,,
55,-,Henry Jackman,Microbots,-,20,36,,,,
56,-,Fabrizio Pigliucci,World News (Full),-,29,30,,,,
57,-,Henry Mancini and His Orchestra,Party Poop,-,16,63,,,,
58,down,Dani Martín,Portales,51,21,22,,,,
59,down,The Kid LAROI,WITHOUT YOU,40,30,5,32,2020-12-13,12,2021-02-28
60,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,60,,,,
61,-,Vicente Amigo,Amoralí (with Potito),-,18,50,,,,
62,down,Miley Cyrus,Midnight Sky,57,21,30,14,2020-08-23,12,2020-10-25
63,up,Pablo Alborán,Corazón descalzo,88,29,9,,,,
64,-,Patti Smith,People Have the Power,-,15,13,,,,
65,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,65,1,,,,
66,-,Rod Stewart,Ooh La La,-,52,8,,,,
67,down,Olivia Rodrigo,drivers license,19,19,3,63,2021-03-28,46,2021-04-18
68,-,Alan Silvestri,Portals,-,68,1,,,,
69,down,Nil Moliner,Mi Religión,24,15,32,,,,
70,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],80,23,9,,,,
71,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,18,23,,,,
72,up,Here Comes The Sun,Here Comes the Sun,87,17,6,,,,
73,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],79,41,20,,,,
74,-,Pretenders,Don't Get Me Wrong,-,43,21,,,,
75,-,Cristian Castro,Buenos Días Amor,-,48,2,,,,
76,up,Aitana,11 RAZONES,94,21,2,,,,
77,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,47,15,28,,,,
78,down,Birdy,People Help the People,74,57,9,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,4,30,,,,
80,-,Mark Isham,The Wild Ride,-,24,41,,,,
81,-,Pedro Infante,De Pies a Cabeza,-,6,26,,,,
82,-,Alan Hawkshaw,Athletics,-,15,20,,,,
83,-,Brian Bennett,The News,-,34,5,,,,
84,down,David Guetta & Sia,Let's Love,55,5,25,84,2020-11-22,81,2020-11-29
85,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,19,,,,
86,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,33,,,,
87,-,David Lowe,Morning News,-,23,29,,,,
88,-,Fabrizio Pigliucci,Last Minute Fashion,-,88,1,,,,
89,-,Conchita,El Viaje,-,89,1,,,,
90,down,Calvin Harris,My Way,39,29,11,,,,
91,-,Tom Snider & David Cleveland,Start the Day Like This,-,91,1,,,,
92,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,49,,,,
93,-,VideoHelper,Summer Harvest,-,30,8,,,,
94,-,Feten Feten,Chocolat (Swing),-,69,2,,,,
95,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,4,,,,
96,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: II. Largo e Pianissimo",-,96,1,,,,
97,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,97,1,,,,
98,-,Fabrizio Pigliucci,Corporate World (Full),-,92,1,,,,
99,-,Paul Taylor,Deadly Serious,-,26,29,,,,
100,-,Nirvana,Come as You Are,-,100,1,,,,
