Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,6,1,2,,,,
2,up,Dvicio,De Rap a Balada,2,2,3,,,,
3,down,Tony Evans,Do the Hustle,1,1,3,,,,
4,up,David Ohana,Good Mood Ukulele,7,1,51,,,,
5,up,Rauw Alejandro,Todo De Ti,8,2,23,,,,
6,up,アヴィーチー,Wake Me Up,36,2,2,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),9,7,10,,,,
8,up,Ed Sheeran,Bad Habits,14,7,21,,,,
9,up,Nil Moliner,Libertad,15,3,22,,,,
10,down,Peter Jeremias,Real Apps,3,1,63,,,,
11,up,The Rolling Stones,Don't Stop,13,3,16,,,,
12,up,Inspired Music,Hopeful Road,19,3,95,,,,
13,up,Adele,Easy On Me,27,6,5,,,,
14,up,VideoHelper,Life of the Game,21,4,17,,,,
15,up,Mark Batey,Gavrilo,43,1,2,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,22,8,15,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,6,9,,,,
18,down,Huecco,El Partidazo (COPE),16,1,106,,,,
19,up,José Nieto,Sevilla Mundial,33,3,84,,,,
20,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,20,3,,,,
21,up,アヴィーチー,Addicted To You,84,11,2,,,,
22,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,26,15,19,,,,
23,up,The EQS,In Our Dream,69,23,3,,,,
24,down,Paul Bonneau,Vaudeville,20,3,103,,,,
25,up,Ana Mena & Rocco Hunt,Un beso de improviso,47,24,16,,,,
26,down,Warner/Chappell Productions,Big Sky,24,3,84,,,,
27,-,Spandau Ballet,True,-,1,1,,,,
28,down,Sebastian Arno Sprenger,The Little Giant,11,1,107,,,,
29,up,Thierry Caroubi,"Skippety Skip, Pt. 2",65,11,40,,,,
30,down,Camila Cabello,Don't Go Yet,18,8,13,,,,
31,up,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,39,31,7,,,,
32,up,Melendi & Mau y Ricky,La Boca Junta,81,32,10,,,,
33,up,Måneskin,Beggin,42,7,18,,,,
34,down,Norrbilar,Norrbilar,25,1,57,,,,
35,down,L'estasi Dell'oro,Wavefront,5,1,6,,,,
36,up,Ed Sheeran,Shivers,50,13,6,,,,
37,up,The Weeknd,Save Your Tears,44,28,19,80,2021-02-28,59,2021-03-21
38,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,2,1,,,,
39,up,Camilo & Evaluna Montaner,Índigo,46,31,2,,,,
40,-,Fito y Fitipaldis,Cielo hermético,-,40,2,,,,
41,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,12,5,6,,,,
42,down,アヴィーチー,Hey Brother,38,2,2,,,,
43,up,Funambulista,Me Gusta la Vida,54,24,17,,,,
44,up,Sergio Dalma,La Noche de San Juan,68,38,3,,,,
45,up,Adam Drake & Tom Jenkins,Bits and Bobs,51,45,2,,,,
46,up,Vistas,Retrospect,85,18,8,,,,
47,-,Callejeros,De Pies a Cabeza,-,34,3,,,,
48,up,Beret & Morat,Porfa no te vayas,53,8,20,,,,
49,up,Sniff 'n' the Tears,Driver's Seat,72,31,12,,,,
50,up,Coldplay X BTS,My Universe,83,20,2,,,,
51,down,Fabrizio Pigliucci,World Heritage (Full),30,12,82,,,,
52,down,Curtis Schwartz,Road Trip,35,26,30,,,,
53,up,Andromedha,Illes Balears,63,19,2,,,,
54,-,Calvin Harris,My Way,-,29,27,,,,
55,up,David Bisbal & Luis Fonsi,Dos Veces,73,37,9,,,,
56,down,Carlos Estella,Happy Epic Violins,48,34,3,,,,
57,up,Olivia Rodrigo,good 4 u,96,34,16,,,,
58,-,Dani Martín,"No, No Vuelve",-,48,4,,,,
59,up,C. Tangana & Nathy Peluso,Ateo,80,36,4,,,,
60,-,The Sherlocks,Will You Be There?,-,37,7,,,,
61,up,Henry Jackman,Microbots,76,20,60,,,,
62,-,Toygar Işıklı,Hayat Gibi,-,26,11,,,,
63,-,The Weeknd,Take My Breath,-,53,4,,,,
64,up,Farruko,Pepas,89,28,16,,,,
65,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,79,27,9,,,,
66,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),49,14,69,,,,
67,-,David,"Dimelo, Dimelo",-,67,1,,,,
68,up,Aphrodite's Child,The Four Horsemen,91,1,12,,,,
69,down,Rob Simonsen,Rat Pack Robbery,40,27,32,,,,
70,up,Vicente Amigo,Amoralí (with Potito),77,18,76,,,,
71,down,Manu Mcklein,si te sabes el tiktok baila,66,14,21,,,,
72,-,Jules Gaia,Move Like This,-,66,1,,,,
73,down,Dua Lipa,We're Good,57,16,28,25,2021-02-21,11,2021-04-25
74,-,Warner/Chappell Productions,News Flash,-,3,84,,,,
75,-,ADYA,Funiculi Funicula,-,19,11,,,,
76,up,Adam Saunders & Mark Cousins,Boom and Bust,90,76,4,,,,
77,-,Taylor Swift,You Need To Calm Down,-,6,63,44,2019-10-06,44,2019-10-06
78,-,Kristian Sonderlund,Wood and Steel,-,23,33,,,,
79,-,Bananarama,Venus,-,79,1,,,,
80,down,Paul Taylor,Deadly Serious,61,26,46,,,,
81,-,Fleetwood Mac,Big Love,-,37,10,,,,
82,up,Myke Towers,Experimento,92,53,4,,,,
83,down,Imagine Dragons,Follow You,28,9,25,,,,
84,-,MOS Producciones,88 Latidos,-,84,1,,,,
85,down,David Lowe,Morning News,34,23,53,,,,
86,-,Glass Animals,Heat Waves,-,21,2,75,2021-02-28,71,2021-03-07
87,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,37,,,,
88,down,Lord Submissive,Joke,56,25,2,,,,
89,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,97,70,3,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,1,,,,
91,-,Warner/Chappell Productions,Legend of the Tomb,-,24,11,,,,
92,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,35,3,,,,
93,-,Henry Jackman,Upgrades,-,16,34,,,,
94,-,Alexandre Desplat,Welcome To Suburbicon,-,51,4,,,,
95,-,Citokid,Timeless Feel,-,37,22,,,,
96,down,Robert Lewis,Bouncing Marbles,32,2,33,,,,
97,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,97,1,,,,
98,-,La Fanega,Cogieron los Tractores,-,98,1,,,,
99,-,"Jimmy Kaleth, Mike O'Donnell & Richard Keith Madoc Thomas",Whistling Jack,-,58,5,,,,
100,-,Sebastián Yatra,Tacones Rojos,-,9,2,,,,
