Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,1,13,,,,
2,up,Miley Cyrus,Flowers,7,1,34,,,,
3,down,Vasily Igor,Be Fierce,1,1,23,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,15,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,12,2,26,,,,
6,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,4,12,,,,
7,down,Bergendy,Gaudeamus Igitur,5,5,23,,,,
8,up,Spandau Ballet,True,11,1,57,,,,
9,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),19,1,26,,,,
10,up,DePol,Ibiza,18,10,19,,,,
11,up,New Order,True Faith (The Morning Sun Extended Remix),48,4,31,,,,
12,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",26,1,50,,,,
13,-,Drapht,Rapunzel,-,2,7,,,,
14,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],17,14,2,,,,
15,up,Huecco,El Partidazo (COPE),24,1,199,,,,
16,down,Myke Towers,LALA,8,8,10,,,,
17,down,Taylor Swift,Cruel Summer,16,5,6,,,,
18,-,アヴィーチー,Wake Me Up,-,2,81,,,,
19,down,Vicco,Nochentera,4,1,32,,,,
20,up,Fabrizio Pigliucci,World Heritage (Full),28,11,148,,,,
21,down,Maluma,COCO LOCO,14,8,12,,,,
22,up,ROSALÍA,TUYA,23,22,13,,,,
23,up,Lewis Capaldi,Wish You The Best,76,23,3,,,,
24,up,Abraham Mateo,Maníaca,39,8,9,,,,
25,up,Rauw Alejandro & Bizarrap,BABY HELLO,25,9,7,,,,
26,-,Amy Winehouse,Back to Black,-,18,4,,,,
27,-,Freddy Alca,Bendiciones,-,5,52,,,,
28,-,Inspired,Trail Blazer,-,11,21,,,,
29,-,Coldplay,Viva La Vida,-,29,1,,,,
30,up,TRUE,Letter (Short Size),51,8,21,,,,
31,-,José Nieto,Sevilla Mundial,-,3,149,,,,
32,up,Loreen,Tattoo,33,9,19,,,,
33,-,Ana Mena,Música Ligera,-,6,65,,,,
34,up,Dsld,Es relativo el éxito,37,19,18,,,,
35,down,The Rolling Stones,Don't Stop,10,3,98,,,,
36,-,Norrbilar,Norrbilar,-,1,123,,,,
37,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,14,10,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,2,19,,,,
39,down,Lola Índigo,EL TONTO,30,16,19,,,,
40,down,María Jiménez,Se Acabó,20,20,2,,,,
41,down,Nicola Piovani,La vita e' bella,31,4,77,,,,
42,up,The Gafapasta,Los ponedores,58,28,26,,,,
43,up,Paul Bonneau,Vaudeville,82,3,181,,,,
44,-,Dua Lipa,Dance The Night,-,10,1,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,6,72,,,,
46,up,Joel Goodman,It's Gonna Happen,84,26,29,,,,
47,down,Luke Combs,Fast Car,45,21,6,,,,
48,down,Alvaro De Luna,Todo Contigo,22,22,11,,,,
49,up,Igor Dvorkin & Ellie Kidd,Abstinence,61,34,9,,,,
50,down,Chanel & Abraham Mateo,Clavaíto,32,3,18,,,,
51,down,Feid & Young Miko,Classy 101,50,16,17,,,,
52,down,Mel Croucher,Transfiguration,9,9,5,,,,
53,down,Diego Fortunato,Buen buenos días,47,11,36,,,,
54,-,Willow Sellers & Karina Byrne,How We Roll,-,18,1,,,,
55,down,Ozuna,Eva Longoria (feat. Davido),49,10,9,,,,
56,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,35,3,,,,
57,-,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,-,48,1,,,,
58,down,Olivia Rodrigo,vampire,41,6,7,,,,
59,-,Rihanna,Diamonds,-,21,4,,,,
60,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,1,,,,
61,-,Marc Segui,🦋 MARIPOSAS 🦋,-,61,1,,,,
62,down,OneRepublic,I Ain't Worried,53,19,20,,,,
63,-,Efecto Mariposa,Sola,-,63,1,,,,
64,up,Meco,Star Wars Theme / Cantina Band,93,64,2,,,,
65,-,Guaraná,Noche En Vela,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,28,5,,,,
67,up,Erich Glaubitz & Michael Jewell,The Time has Come,100,19,20,,,,
68,-,Sebastian Arno Sprenger,The Little Giant,-,1,189,,,,
69,-,Hillary Thaddeus,Kokomo,-,12,100,,,,
70,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,17,6,,,,
71,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,120,,,,
72,down,Warner/Chappell Productions,Start Up,40,22,25,,,,
73,down,BluMusic,Dance the Night Dua Lipa,13,7,10,,,,
74,down,Quevedo,Columbia,38,3,8,,,,
75,-,Here Comes The Sun,Here Comes the Sun,-,17,37,,,,
76,-,La Quinta Estación,El Sol No Regresa,-,76,1,,,,
77,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,77,1,,,,
78,-,John Denver,Annie's Song,-,78,1,,,,
79,down,Belinda Carlisle,Heaven Is a Place On Earth,43,17,9,,,,
80,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,87,2,4,,,,
81,-,John Fogerty,Fortunate Son (with Foo Fighters),-,81,1,,,,
82,-,Paul Carrack,Groovin' (Remastered),-,82,1,,,,
83,-,Elvis Presley,Suspicious Minds,-,79,2,,,,
84,-,La Guardia,La Carretera,-,84,1,,,,
85,up,Pretenders,Don't Get Me Wrong,88,44,45,,,,
86,down,David Bisbal,"Ay, Ay, Ay",54,54,7,,,,
87,down,Henry Jackman,Microbots,85,20,83,,,,
88,-,Laura Branigan,Self Control,-,88,1,,,,
89,-,Aitana & Rels B,miamor,-,45,1,,,,
90,-,Amancio Prada,"Adiós Ríos, Adiós Fontes",-,90,1,,,,
91,down,P!nk,TRUSTFALL,57,21,21,,,,
92,-,Harry Styles,As It Was,-,1,72,,,,
93,-,Los 3 Pajeros,Me Pica el Culo,-,93,1,,,,
94,-,Bob Dylan,Jokerman,-,94,1,,,,
95,-,The Amazons,Holy Roller,-,95,1,,,,
96,-,Geoff Zanelli,Life Goes On,-,46,80,,,,
97,-,Fleetwood Mac,Big Love,-,37,51,,,,
98,-,Adele,Someone Like You,-,44,3,,,,
99,-,Renato al Aparato,Gilipollas,-,99,1,,,,
100,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,100,1,,,,
