Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,44,,,,
2,down,Universal Production Music,Raised to Rise,1,1,5,,,,
3,up,Miley Cyrus,Flowers,6,1,21,,,,
4,up,Vicco,Nochentera,4,1,19,,,,
5,down,Vasily Igor,Be Fierce,3,1,10,,,,
6,up,KAROL G,TQG,8,2,16,,,,
7,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,18,,,,
8,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),16,1,15,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,6,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,12,2,13,,,,
11,up,The Rolling Stones,Don't Stop,13,3,89,,,,
12,down,Bergendy,Gaudeamus Igitur,9,5,10,,,,
13,-,Fondo Natural,Música Inspiradora,-,6,3,,,,
14,up,Loreen,Tattoo,23,9,6,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,22,,,,
16,down,Bombai,Suena en las Bodas,14,14,23,,,,
17,-,TRUE,Sincerely,-,7,2,,,,
18,down,Aitana,Los Ángeles,10,4,10,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,7,4,11,,,,
20,up,Chanel & Abraham Mateo,Clavaíto,21,3,5,,,,
21,down,VideoHelper,Life of the Game,20,4,95,,,,
22,-,Mel Croucher,Transfiguration,-,9,1,,,,
23,down,Nicola Piovani,La vita e' bella,17,4,64,,,,
24,-,Audrey Hepburn,Moon River,-,24,1,,,,
25,down,Belinda Carlisle,Heaven Is a Place On Earth,22,17,6,,,,
26,up,Fabrizio Pigliucci,World Heritage (Full),29,11,141,,,,
27,down,Lola Índigo,EL TONTO,24,16,8,,,,
28,-,idokay,Chevalet,-,28,1,,,,
29,-,Harry Styles,As It Was,-,1,61,,,,
30,up,Dsld,Es relativo el éxito,32,19,7,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,44,,,,
32,up,アヴィーチー,Wake Me Up,45,2,77,,,,
33,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,58,1,2,,,,
34,down,Manuel Turizo,La Bachata,19,3,48,,,,
35,-,Spandau Ballet,True,-,13,8,,,,
36,down,David Lowe,Morning News,28,23,115,,,,
37,-,Caco Senante,Una Gaviota en Madrid,-,37,1,,,,
38,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",25,1,41,,,,
39,down,Feid & Young Miko,Classy 101,36,16,4,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,6,62,,,,
41,up,Jamie Lancaster,True,48,5,7,,,,
42,down,Warner/Chappell Productions,Big Sky,34,3,152,,,,
43,-,Joel Goodman,It's Gonna Happen,-,26,21,,,,
44,up,Rema & Selena Gomez,Calm Down,64,25,2,,,,
45,-,Henry Jackman,Microbots,-,20,78,,,,
46,up,Diego Fortunato,Buen buenos días,62,11,25,,,,
47,down,Ana Mena,Un Clásico,27,16,19,,,,
48,up,DePol,Ibiza,52,10,6,,,,
49,down,T. Rex,Get It On,46,12,41,,,,
50,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,50,,,,
51,down,Huecco,El Partidazo (COPE),31,1,186,,,,
52,up,P!nk,TRUSTFALL,56,21,9,,,,
53,up,Nathy Peluso,TONTA,80,53,2,,,,
54,down,Freddy Alca,Bendiciones,35,5,46,,,,
55,-,Perry Como,Papa Loves Mambo,-,55,4,,,,
56,up,Hilario,Lagunas,72,18,12,,,,
57,-,Argentina,Idilio,-,57,1,,,,
58,-,Knox,Love Letter,-,58,1,,,,
59,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,55,1,,,,
60,-,The Belle,Rock FM,-,60,5,,,,
61,-,Hozier,Movement,-,1,10,,,,
62,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,16,,,,
63,-,Pet Shop Boys,Go West (Radio Edit),-,63,1,,,,
64,down,Paul Bonneau,Vaudeville,41,3,169,,,,
65,down,TINI,Cupido,51,18,12,,,,
66,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,15,22,,,,
67,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,24,14,,,,
68,-,Marisol,Corazón Contento,-,68,1,,,,
69,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,14,2,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,9,36,,,,
71,-,Henry Mancini,Love Is a Many Splendored Thing,-,71,1,,,,
72,up,Mark Batey,Gavrilo,75,1,44,,,,
73,-,Beret,Beso robado,-,25,19,,,,
74,down,Ed Sheeran,Eyes Closed,70,8,8,,,,
75,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,70,2,,,,
76,up,Sam Ryder,Put A Light On Me,99,43,10,,,,
77,-,Nils Lofgren,Ain't the Truth Enough,-,77,1,,,,
78,down,Sebastián Yatra,Una Noche Sin Pensar,30,30,15,,,,
79,-,Bomba Estéreo,Tengo el Power,-,79,2,,,,
80,-,Fleetwood Mac,Gypsy,-,65,2,,,,
81,-,Nilsson & George Tipton,Everybody's Talkin',-,67,2,,,,
82,-,Nicky Youre & Dazy,Sunroof,-,11,30,,,,
83,-,Richard Anthony,J'entends siffler le train,-,83,1,,,,
84,-,Sangiovanni & Aitana,mariposas,-,5,39,,,,
85,down,Inspired,Trail Blazer,82,11,11,,,,
86,down,Vicente Amigo,Amoralí (with Potito),50,18,121,,,,
87,-,ROSE BEAT,Ángel Vs Universo Paralelo (Mashup) [Remix],-,87,1,,,,
88,-,M-Clan,Serenade,-,28,1,,,,
89,-,Arctic Monkeys,Fluorescent Adolescent,-,43,3,,,,
90,up,Calvin Harris & Ellie Goulding,Miracle,100,31,2,,,,
91,-,Meghan Trainor,Made You Look,-,12,18,,,,
92,down,TRUE,The Songstress Aria,86,10,8,,,,
93,-,Pretenders,Don't Get Me Wrong,-,44,40,,,,
94,-,Nick Lowe,Rome Wasn't Built In Day,-,94,1,,,,
95,-,Manu Mcklein,si te sabes el tiktok baila,-,14,27,,,,
96,-,Saiko,Supernova,-,59,6,,,,
97,down,Sebastian Arno Sprenger,The Little Giant,47,1,180,,,,
98,-,Alexandre Desplat,Welcome To Suburbicon,-,51,12,,,,
99,-,Joan Manuel Serrat,Fiesta,-,99,1,,,,
100,down,Ana Mena,Música Ligera,88,6,56,,,,
