Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,13,1,2,,,,
2,up,Miley Cyrus,Flowers,4,1,13,,,,
3,up,Spandau Ballet,True,8,1,36,,,,
4,up,ROSALÍA & Rauw Alejandro,BESO,29,4,3,,,,
5,down,Vicco,Nochentera,3,1,11,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,14,,,,
7,-,The Mowgli's,I Feel Good About This,-,7,1,,,,
8,up,KAROL G,TQG,11,2,8,,,,
9,up,Louis Adrien,Escape to Sicily,18,1,2,,,,
10,-,Nino Bravo & La Casa Azul,Te Quiero Te Quiero,-,10,1,,,,
11,down,VideoHelper,Life of the Game,6,4,87,,,,
12,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),9,1,8,,,,
13,-,Oskorri,Tritsch-Tratsch Polka,-,13,2,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,36,4,45,,,,
15,down,David Bisbal,Ajedrez,5,5,8,,,,
16,down,Manuel Turizo,La Bachata,7,3,40,,,,
17,up,Bergendy,Gaudeamus Igitur,57,5,2,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),15,4,11,,,,
19,up,アヴィーチー,Wake Me Up,68,2,70,,,,
20,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,12,1,62,,,,
21,up,Fabrizio Pigliucci,World Heritage (Full),33,12,133,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,54,,,,
23,up,Ana Mena,Un Clásico,31,16,11,,,,
24,up,Harry Styles,As It Was,49,1,54,,,,
25,up,TRUE,Letter (Short Size),25,8,9,,,,
26,down,Lewis Capaldi,Forget Me,20,9,16,,,,
27,down,The Rolling Stones,Don't Stop,24,3,81,,,,
28,down,Ashley Clark,Walking Piano,16,16,2,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,53,2,5,,,,
30,up,T. Rex,Get It On,48,12,33,,,,
31,down,Mark Batey,Gavrilo,10,1,37,,,,
32,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],22,15,16,,,,
33,down,Norrbilar,Norrbilar,26,1,119,,,,
34,-,Warner/Chappell Productions,Big Sky,-,3,145,,,,
35,down,Ed Sheeran,Eyes Closed,30,8,2,,,,
36,-,Joy Crookes,Feet Don't Fail Me Now,-,15,2,,,,
37,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",42,1,33,,,,
38,up,Huecco,El Partidazo (COPE),39,1,178,,,,
39,down,EstoEsPost,El paradigma del éxito,35,15,21,,,,
40,up,Bambino,La Pared,56,29,3,,,,
41,up,Bombai,Suena en las Bodas,44,14,15,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,9,31,,,,
43,down,ROSALÍA,LLYLM,34,14,12,,,,
44,down,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",21,21,2,,,,
45,down,Beret,Beso robado,38,25,12,,,,
46,down,Nicola Piovani,La vita e' bella,28,4,56,,,,
47,down,Freddy Alca,Bendiciones,40,5,39,,,,
48,down,Hilario,Lagunas,47,18,5,,,,
49,down,Nicky Youre & Dazy,Sunroof,37,11,24,,,,
50,down,Aitana,Los Ángeles,43,4,2,,,,
51,up,Sebastián Yatra,Una Noche Sin Pensar,66,30,7,,,,
52,up,David Lowe,Morning News,93,23,107,,,,
53,down,Sam Smith & Kim Petras,Unholy,14,14,18,,,,
54,down,Christopher Thomas Judge,Day of Jest,27,3,10,,,,
55,down,Brenton Wood,The Oogum Boogum Song,1,1,2,,,,
56,down,TINI,Cupido,52,18,4,,,,
57,-,José Nieto,Sevilla Mundial,-,3,138,,,,
58,down,Diego Fortunato,Buen buenos días,46,11,17,,,,
59,-,Cómplices,Llámame,-,59,1,,,,
60,up,Jamie Lancaster,True,60,5,5,,,,
61,-,Celtas Cortos,20 de Abril,-,61,3,,,,
62,-,Terry Devine-King & Adam Drake,Quids In,-,14,3,,,,
63,-,Dolapdere Big Gang,Black or White,-,63,1,,,,
64,-,Inspired,Trail Blazer,-,11,6,,,,
65,down,Sangiovanni & Aitana,mariposas,64,5,37,,,,
66,-,Bruce Springsteen,Glory Days,-,66,1,,,,
67,-,Paul Bonneau,Vaudeville,-,3,161,,,,
68,up,Spandau Ballet,True,92,13,3,,,,
69,up,Redbone,Come and Get Your Love,79,5,14,,,,
70,-,SZA,Kill Bill,-,22,8,,,,
71,-,The Cure,Friday I'm In Love,-,71,1,,,,
72,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,54,54,2,,,,
73,-,Nino Bravo & José Torregrosa,Tu Cambiaras,-,73,1,,,,
74,-,Amy Macdonald,This Is the Life,-,53,7,,,,
75,down,Quevedo & Myke Towers,Playa Del Inglés,58,18,11,,,,
76,down,DePol,Que bonita,72,40,12,,,,
77,-,Tiago pzk & Myke Towers,Traductor,-,17,22,,,,
78,-,Iggy Pop,Candy,-,78,1,,,,
79,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",96,2,39,,,,
80,down,Yandel & Feid,Yandel 150,76,55,9,,,,
81,-,Ah2,Hard Knock,-,21,2,,,,
82,-,Antílopez,La Fiebre del Lodo,-,82,1,,,,
83,-,Here Comes The Sun,Here Comes the Sun,-,17,35,,,,
84,-,Manuel Carrasco,Eres,-,11,15,,,,
85,down,Sam Ryder,Put A Light On Me,74,43,6,,,,
86,-,Nino Bravo & Eva Ferri,Vuelve,-,86,1,,,,
87,-,Bomba Estéreo,Tengo el Power,-,79,1,,,,
88,-,Rozalén,Vivir (with Estopa),-,61,5,,,,
89,up,Álvaro Luna,Cambia todo,90,37,2,,,,
90,-,Elefantes,"Al olvido (feat. Ara Malikian, Rozalén, IZAL, Coque Malla, Lori Meyers y Mikel Izal)",-,90,1,,,,
91,-,Parov Stelar,Booty Swing,-,4,3,,,,
92,-,Thalia & Kenia OS,Para No Verte Más,-,92,1,,,,
93,-,Jorge Drexler,Telefonía,-,93,1,,,,
94,-,Fito y Fitipaldis,Siempre Estoy Soñando,-,94,1,,,,
95,-,P!nk,TRUSTFALL,-,21,2,,,,
96,down,Meghan Trainor,Made You Look,32,12,15,,,,
97,-,Andrés Calamaro,Naranjo en Flor,-,97,1,,,,
98,down,Pete Masitti & Joshua Spacht,Brighter Days,65,12,5,,,,
99,-,"Califato ¾, Negro Jari & La Cebolla",Historia de un amor,-,99,1,,,,
100,-,Hillary Thaddeus,Kokomo,-,12,89,,,,
