Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russian Red,I Want to Break Free,1,1,4,,,,
2,up,Norrbilar,Norrbilar,2,1,20,,,,
3,up,Deep East Music,So Soaked,8,1,31,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,5,1,37,,,,
5,up,Lewis Capaldi,Before You Go,14,3,20,45,2019-11-24,10,2020-08-30
6,down,Post Malone,Circles,4,4,37,2,2019-10-06,2,2019-10-06
7,up,David Otero & Taburete,Una Foto en Blanco y Negro,17,4,23,,,,
8,up,101 Strings Orchestra,Domingo en Seville,22,2,31,,,,
9,down,Randy Edelman,A Perfect Wedding Day,6,5,29,,,,
10,down,The Weeknd,Blinding Lights,3,2,28,94,2019-12-01,1,2020-03-01
11,down,Benito Moreno,"Ra, Ra, Ra",9,2,34,,,,
12,up,Huecco,El Partidazo (COPE),13,1,36,,,,
13,up,KAROL G & Nicki Minaj,Tusa,20,7,29,29,2019-11-17,5,2020-02-02
14,up,Soundpower,Inspiring,15,2,10,,,,
15,-,Warner/Chappell Productions,News Flash,-,3,28,,,,
16,down,Dua Lipa,Physical,7,6,17,48,2020-02-02,15,2020-04-12
17,up,OPB,Maldita Competencia,31,5,7,,,,
18,-,Robert Lewis,Bouncing Marbles,-,2,4,,,,
19,-,José Nieto,Sevilla Mundial,-,3,28,,,,
20,-,Alan Hawkshaw,Sports Heroes,-,4,7,,,,
21,-,Tequila,Rock and Roll en la Plaza del Pueblo,-,21,1,,,,
22,down,surf mesa,Ily,18,18,3,63,2020-04-19,18,2020-07-12
23,down,Aitana & Reik,Enemigos,10,10,7,,,,
24,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,5,,,,
25,down,Inspired Music,Hopeful Road,19,3,27,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,44,26,21,,,,
27,up,Pantyraid,Upset,41,4,35,,,,
28,up,Paul Taylor,Deadly Serious,36,26,6,,,,
29,up,Paul Bonneau,Vaudeville,30,3,33,,,,
30,down,Pablo López,Mariposa,28,24,10,,,,
31,up,Deep East Music,Pose Point Click,74,17,11,,,,
32,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),25,14,24,,,,
33,up,Harry Styles,Adore You,45,12,26,24,2019-12-08,6,2020-04-19
34,up,Robin Schulz,In Your Eyes (feat. Alida),67,23,11,95,2020-03-08,54,2020-04-05
35,-,Lovely Music Library,Celestial Majesty,-,35,1,,,,
36,down,Beret,Sueño (con Pablo Alborán),32,13,9,,,,
37,down,Camilo,Favorito,23,23,7,32,2020-04-19,18,2020-04-26
38,up,Henry Mancini and His Orchestra,Party Poop,43,16,28,,,,
39,down,Nea,Some Say,21,15,18,84,2020-03-01,84,2020-03-01
40,down,Topic,Breaking Me (feat. A7S),27,15,6,94,2020-03-01,8,2020-08-16
41,up,Sidecars,Mundo imperfecto,54,14,7,,,,
42,down,Doja Cat,Say So,16,5,12,100,2020-02-02,6,2020-05-03
43,-,David Lowe,Morning News,-,23,11,,,,
44,up,Stephen Donnelly,Texas Twister,92,30,7,,,,
45,down,J Balvin,Rojo,24,24,8,36,2020-03-08,35,2020-03-29
46,up,Dua Lipa,Don't Start Now,48,7,34,19,2019-11-03,3,2020-01-05
47,down,Leiva,Como Si Fueras a Morir Mañana,37,12,10,,,,
48,up,David Bisbal & Aitana,Si Tú la Quieres,72,40,4,,,,
49,-,Larry Hall,Coverage You Can Count On,-,28,3,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),49,49,6,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,47,40,5,75,2020-05-24,1,2020-05-31
52,up,Fabrizio Pigliucci,World Heritage (Full),78,11,15,,,,
53,up,Warner/Chappell Productions,Election Runners,83,29,20,,,,
54,-,Paul McCartney,Beautiful Night,-,54,1,,,,
55,down,Ava Max,Kings & Queens,50,9,3,80,2020-03-15,37,2020-09-27
56,up,Rodrigo Amarante,Tuyo,56,32,14,,,,
57,up,Mabel,Don't Call Me Up,80,1,31,95,2019-10-13,95,2019-10-13
58,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,56,1,,,,
59,up,Booker T. & The M.G.'s,Time Is Tight,62,13,22,,,,
60,-,Dani Fernández,Bailemos,-,30,15,,,,
61,up,Cardenales del Exito,Viejos No Más,95,20,2,,,,
62,down,Estopa,Corazón Sin Salida,39,39,5,,,,
63,up,Fabrizio Pigliucci,World News (Full),94,29,9,,,,
64,up,Sinsinati,Cuando Éramos Dos,85,30,6,,,,
65,up,Pedro Infante,De Pies a Cabeza,73,6,10,,,,
66,down,IGOR,Invitation,59,24,7,,,,
67,-,Theodore Shapiro,Vespa Chase,-,39,2,,,,
68,down,Extreme,More Than Words,60,52,9,,,,
69,down,Deluxe,Daniel (feat. Youthstar),46,44,5,,,,
70,-,Lera Gehner,Dance Dog Dance,-,33,1,,,,
71,down,Maroon 5,Memories,42,1,37,36,2019-10-06,2,2019-11-17
72,down,Warner/Chappell Productions,Inside News,51,12,17,,,,
73,up,Vicente Amigo,Amoralí (with Potito),98,18,22,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,34,19,53,2020-01-19,21,2020-01-26
75,-,Thomas Newman,Define Dancing,-,41,19,,,,
76,-,BENEE,Supalonely (feat. Gus Dapperton),-,76,1,94,2020-03-15,35,2020-04-26
77,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),55,36,24,,,,
78,-,Aitana & Cali y El Dandee,+,-,38,10,,,,
79,down,Taylor Swift,You Need To Calm Down,34,6,26,44,2019-10-06,44,2019-10-06
80,up,Geoff Zanelli,Life Goes On,88,46,18,,,,
81,-,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),-,57,5,,,,
82,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,82,1,,,,
83,-,Jay Price,Reaching for Greatness,-,32,1,,,,
84,-,APM Music,"Theme from ""S.W.A.T.""",-,34,5,,,,
85,-,Planeta Urbano,Rompe el Sonido,-,14,2,,,,
86,down,Dvicio,Capítulos,68,44,2,,,,
87,down,Calvin Harris,My Way,29,29,7,,,,
88,down,Mark Isham,The Wild Ride,38,24,21,,,,
89,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],65,24,26,,,,
90,-,"David Arkenstone, David Lanz & Kostia",Keeper of the Flame,-,47,3,,,,
91,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,4,6,,,,
92,down,Pastora Soler,La soledad,89,89,2,,,,
93,-,Andrés Suárez,Despiértame,-,8,10,,,,
94,-,Ava Max,Torn,-,18,26,41,2019-10-06,41,2019-10-06
95,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,11,14,,,,
96,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,96,1,,,,
97,down,Edurne,Tal Vez,64,64,4,,,,
98,-,David Bisbal,Si Tú La Quieres,-,75,2,,,,
99,down,Amaral,Ruido,69,5,10,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),90,77,3,85,2020-04-19,63,2020-05-24
