Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neuman,A Crab Kiss & Final Song,1,1,2,,,,
2,up,Aphrodite's Child,The Four Horsemen,4,1,3,,,,
3,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",6,3,28,,,,
4,up,Tom Snider & David Cleveland,Bringing the Happy,16,4,38,,,,
5,up,Peter Jeremias,Real Apps,5,1,38,,,,
6,up,Zest Music,Rainbow Riders,26,5,20,,,,
7,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),19,7,21,68,2020-11-15,68,2020-11-15
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,5,14,,,,
9,up,Blas Cantó,Voy a quedarme,58,9,2,,,,
10,up,Alvaro De Luna,Juramento eterno de sal,10,5,13,,,,
11,up,José Nieto,Sevilla Mundial,13,3,62,,,,
12,down,Benito Moreno,"Ra, Ra, Ra",8,2,78,,,,
13,-,Måneskin,ZITTI E BUONI,-,8,1,,,,
14,up,The Weeknd,Save Your Tears,49,9,13,80,2020-03-22,1,2021-03-21
15,up,Taylor Swift,You Need To Calm Down,25,6,50,44,2019-10-06,44,2019-10-06
16,up,Inspired Music,Hopeful Road,18,3,69,,,,
17,up,Sam Smith,Diamonds,27,6,31,51,2020-09-27,18,2020-11-15
18,down,Huecco,El Partidazo (COPE),12,1,80,,,,
19,down,Sebastian Arno Sprenger,The Little Giant,7,1,81,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,20,1,,,,
21,down,Camilo,Vida de Rico,20,6,24,33,2020-10-04,19,2020-11-08
22,up,Alan Hawkshaw,Sports Heroes,70,4,27,,,,
23,up,Ava Max,My Head & My Heart,24,8,14,74,2021-02-21,12,2021-03-21
24,up,Jason Derulo,Take You Dancing,29,10,23,71,2020-08-23,16,2021-01-17
25,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,25,11,,,,
26,down,Hans Johnson,Northwest Wind,17,10,4,,,,
27,up,"Omar Montes, Ana Mena & Maffio",Solo,28,6,9,,,,
28,up,Olivia Rodrigo,drivers license,41,19,8,63,2021-03-28,46,2021-04-18
29,up,Curtis Schwartz,Road Trip,32,26,12,,,,
30,up,Vicente Amigo,Amoralí (with Potito),36,18,56,,,,
31,down,Didier Barbelivien & Robert Hossein,Le Puy du Fou (Remastered),15,15,2,,,,
32,up,Dua Lipa,We're Good,33,16,8,25,2021-02-21,11,2021-04-25
33,up,The Strokes,Brooklyn Bridge to Chorus,75,33,14,,,,
34,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,42,18,28,,,,
35,up,Henry Mancini and His Orchestra,Party Poop,67,16,69,,,,
36,up,Lewis Capaldi,Before You Go,37,3,63,45,2019-11-24,10,2020-08-30
37,down,Dua Lipa,Levitating,23,12,24,74,2020-04-05,74,2020-04-05
38,up,Warner/Chappell Productions,Election Runners,66,29,53,,,,
39,up,Aitana,11 RAZONES,91,21,7,,,,
40,-,Academia de Música Chillout,Buen Rollo,-,21,25,,,,
41,-,Cardenales del Exito,Viejos No Más,-,20,30,,,,
42,-,Warner/Chappell Productions,Deliverance,-,19,10,,,,
43,down,Manga Corta,La promesa,30,18,24,,,,
44,up,Reliable Source Music,Yarner Wood,59,11,24,,,,
45,down,Pantyraid,Upset,39,4,79,,,,
46,up,Exotic Diversion,Carnaval Te Quiero (Instrumental Version),46,46,2,,,,
47,-,Pink Floyd,Money (2011 Remastered Version),-,27,19,,,,
48,down,Paul Bonneau,Vaudeville,11,3,77,,,,
49,down,Sebastien Gulluni,Beautiful Cells,9,6,24,,,,
50,up,Pedro Infante,De Pies a Cabeza,62,6,32,,,,
51,-,AC/DC,Thunderstruck (Live),-,51,1,,,,
52,up,Planeta Urbano,Rompe el Sonido,100,14,30,,,,
53,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],50,18,11,,,,
54,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,34,12,55,,,,
55,-,Olivia Rodrigo,drivers license,-,52,4,1,2021-01-17,1,2021-01-17
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,20,1,76,2021-04-25,2,2021-05-02
57,up,Kristian Sonderlund,Wood and Steel,85,23,16,,,,
58,-,Dua Lipa,Physical (feat. Hwa Sa),-,58,3,,,,
59,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],99,41,23,,,,
60,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,24,,,,
61,down,Los De Siempre,Amigos para Siempre,55,26,5,,,,
62,up,Bombai,Tú Me Has Cambiado,88,61,4,,,,
63,-,Twisted Jukebox & Michael Emmerson,The Maze,-,43,2,,,,
64,down,Here Comes The Sun,Here Comes the Sun,44,17,11,,,,
65,-,Geoff Zanelli,Life Goes On,-,46,42,,,,
66,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",74,35,2,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,30,10,72,2021-03-07,18,2021-05-16
68,-,Vangelis,Conquest of Paradise,-,59,6,,,,
69,up,Hillary Thaddeus,Kokomo,71,12,32,,,,
70,up,Research Material,I'll Be True to You,81,59,19,,,,
71,down,BTS,Dynamite,38,8,33,96,2020-08-23,2,2020-08-30
72,up,AC/DC,Play Ball,80,33,4,,,,
73,down,David Lowe,Morning News,48,23,34,,,,
74,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],97,24,66,,,,
75,-,Miki Núñez,Sin Noticias de Gurb,-,49,1,,,,
76,up,Booker T. & The M.G.'s,Time Is Tight,83,13,61,,,,
77,down,Maroon 5,Memories,68,1,68,36,2019-10-06,2,2019-11-17
78,up,Pretenders,Don't Get Me Wrong,87,43,26,,,,
79,down,Fabrizio Pigliucci,World Heritage (Full),56,12,57,,,,
80,up,The Weeknd,Blinding Lights,89,2,71,94,2019-12-01,1,2020-03-01
81,-,The Snuts,Seasons,-,66,5,,,,
82,-,IAmNotARobot,Seven Million Ships,-,82,1,,,,
83,down,Thomas Newman,Define Dancing,82,41,41,,,,
84,down,Sidecars,Galaxia,52,36,4,,,,
85,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,69,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,4,35,,,,
87,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,32,16,87,2020-08-16,73,2020-09-27
88,up,David Otero & Cepeda,Tal Como Eres,90,31,6,,,,
89,-,Coldplay,Higher Power,-,36,1,46,2021-05-16,46,2021-05-16
90,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),45,14,58,,,,
91,-,Brumas,"""Renge"" en Sanlucar",-,65,1,,,,
92,down,Calvin Harris,My Way,43,29,15,,,,
93,down,"KAROL G, Anuel AA & J Balvin",Location,61,40,10,50,2021-02-21,50,2021-02-21
94,-,Sebastián Yatra & Reik,Un Año,-,47,1,,,,
95,-,Carmencita Calavera,La Profecía,-,95,1,,,,
96,down,Theodore Shapiro,Vespa Chase,53,39,20,,,,
97,-,Siddhartha Khosla,In the Aftermath (The Big Day),-,97,1,,,,
98,-,Nea,Some Say,-,15,40,84,2020-03-01,84,2020-03-01
99,-,Atlético de Madrid,Hino do Atlético de Madrid,-,99,1,,,,
100,-,Pablo Alborán,Corazón descalzo,-,29,13,,,,
