Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,46,,,,
2,up,Gipsy Kings,Volare (Nel blu di pinto di blu),3,1,9,,,,
3,up,Warner/Chappell Productions,News Flash,9,3,53,,,,
4,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,7,,,,
5,down,Teana,To Feel (I Need Time),1,1,3,,,,
6,up,Huecco,El Partidazo (COPE),13,1,68,,,,
7,up,Benito Moreno,"Ra, Ra, Ra",12,2,66,,,,
8,down,Sebastian Arno Sprenger,The Little Giant,4,1,69,,,,
9,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",8,3,16,,,,
10,up,Zest Music,Rainbow Riders,38,5,8,,,,
11,up,Sam Smith,Diamonds,26,6,19,51,2020-09-27,18,2020-11-15
12,up,Peter Jeremias,Real Apps,15,1,26,,,,
13,up,Warner/Chappell Productions,Big Sky,19,3,54,,,,
14,up,José Nieto,Sevilla Mundial,14,3,50,,,,
15,up,Sebastien Gulluni,Beautiful Cells,18,6,12,,,,
16,up,Otis Funkmeyer,Fly in the Ointment,66,13,5,,,,
17,down,Camilo,Vida de Rico,6,6,12,33,2020-10-04,19,2020-11-08
18,down,Paul Bonneau,Vaudeville,7,3,65,,,,
19,down,Inspired Music,Hopeful Road,11,3,57,,,,
20,-,Stephen Tait & Thomas Howe,The Parade,-,2,1,,,,
21,down,Tom Snider & David Cleveland,Bringing the Happy,5,4,26,,,,
22,up,Taylor Swift,You Need To Calm Down,85,6,38,44,2019-10-06,44,2019-10-06
23,up,BTS,Dynamite,27,8,21,96,2020-08-23,2,2020-08-30
24,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),21,3,19,,,,
25,up,Kraftwerk,Die Roboter (2009 Remaster),73,25,8,,,,
26,up,Nil Moliner,Mi Religión,28,15,26,,,,
27,-,SaraoMusic,Together We Can Make it,-,27,3,,,,
28,-,Reliable Source Music,Yarner Wood,-,11,21,,,,
29,up,Fabrizio Pigliucci,World News (Full),54,29,26,,,,
30,up,Cardenales del Exito,Viejos No Más,36,20,20,,,,
31,-,Curtis Schwartz,Road Trip,-,26,6,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,32,9,87,2020-08-16,73,2020-09-27
33,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,62,18,17,,,,
34,up,Thierry Caroubi,"Skippety Skip, Pt. 2",49,11,17,,,,
35,up,The Weeknd,Blinding Lights,61,2,60,94,2019-12-01,1,2020-03-01
36,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,7,9,68,2020-11-15,68,2020-11-15
37,-,101 Strings Orchestra,Domingo en Seville,-,2,39,,,,
38,-,Rueda,Champions League Anthem,-,16,6,,,,
39,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,16,12,44,,,,
40,up,Fabrizio Pigliucci,World Heritage (Full),52,11,45,,,,
41,down,Bobby Cole,Cool Piano Electro Music,31,30,11,,,,
42,up,Ava Max,My Head & My Heart,53,8,2,74,2021-02-21,12,2021-03-21
43,up,Joel Corry,Head & Heart (feat. MNEK),77,33,20,99,2020-07-26,16,2020-09-20
44,down,Pantyraid,Upset,33,4,67,,,,
45,up,Kristian Sonderlund,Wood and Steel,56,23,4,,,,
46,down,Beret,Desde Cero (con Melendi),35,17,10,,,,
47,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,72,24,24,,,,
48,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),59,14,47,,,,
49,up,Dua Lipa,Levitating,89,12,14,74,2020-04-05,74,2020-04-05
50,-,Harry Styles,Watermelon Sugar,-,13,29,85,2019-11-17,2,2020-08-23
51,-,David Guetta & Sia,Let's Love,-,5,19,84,2020-11-22,81,2020-11-29
52,down,Jason Derulo,Take You Dancing,10,10,11,71,2020-08-23,16,2021-01-17
53,down,Pablo Alborán,Corazón descalzo,29,29,3,,,,
54,down,Molinna.,Citroën Picasso,17,17,2,,,,
55,down,Jarabe de Palo,Eso Que Tú Me Das,50,1,31,,,,
56,down,Dani Martín,Portales,47,21,16,,,,
57,up,Henry Jackman,Microbots,74,20,32,,,,
58,down,Maluma,Hawái,24,14,28,63,2020-08-09,2,2020-09-20
59,down,Henry Mancini and His Orchestra,Party Poop,34,16,58,,,,
60,down,The Weeknd,In Your Eyes,25,8,25,41,2020-03-22,12,2020-03-29
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,24,,,,
62,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],45,24,55,,,,
63,down,Vicente Amigo,Amoralí (with Potito),41,18,45,,,,
64,-,The Weeknd,Save Your Tears,-,9,1,80,2020-03-22,1,2021-03-21
65,down,Rob Simonsen,Rat Pack Robbery,60,27,6,,,,
66,down,Miley Cyrus,Midnight Sky,65,21,24,14,2020-08-23,12,2020-10-25
67,up,Hillary Thaddeus,Kokomo,99,12,20,,,,
68,down,Academia de Música Chillout,Buen Rollo,46,21,15,,,,
69,-,George Harrison,Got My Mind Set On You,-,37,1,,,,
70,-,Warner/Chappell Productions,Election Runners,-,29,46,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,71,1,,,,
72,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,48,1,22,,,,
73,-,Herb Alpert,Spanish Flea (Instrumental),-,73,2,,,,
74,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,40,15,22,,,,
75,-,George Baker & George Baker Selection,Una Paloma Blanca,-,75,1,,,,
76,up,Manga Corta,La promesa,78,18,14,,,,
77,up,Larry Hall,Coverage You Can Count On,84,28,22,,,,
78,down,Mark Scholz,Piano Anthem,57,9,10,,,,
79,down,Pink Floyd,Money (2011 Remastered Version),42,27,9,,,,
80,down,Planeta Urbano,Rompe el Sonido,39,14,19,,,,
81,down,David Lowe,Morning News,44,23,25,,,,
82,down,Julien Vonarb & Gary Royant,Promise Land,51,23,6,,,,
83,-,"KAROL G, Anuel AA & J Balvin",Location,-,40,1,50,2021-02-21,50,2021-02-21
84,-,Camilo,Favorito,-,23,27,32,2020-04-19,18,2020-04-26
85,-,Alvaro De Luna,Juramento eterno de sal,-,5,1,,,,
86,down,Henry Jackman,Upgrades,64,16,25,,,,
87,-,Lewis Capaldi,Before You Go,-,3,51,45,2019-11-24,10,2020-08-30
88,up,Booker T. & The M.G.'s,Time Is Tight,94,13,51,,,,
89,-,Research Material,I'll Be True to You,-,59,17,,,,
90,-,Kibo,Caminata Nocturna,-,54,1,,,,
91,-,The Strokes,Brooklyn Bridge to Chorus,-,33,4,,,,
92,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,58,49,14,,,,
93,-,Theodore Shapiro,Vespa Chase,-,39,13,,,,
94,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,15,,,,
95,down,Warner/Chappell Productions,Inside News,68,12,29,,,,
96,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,60,2,76,2020-11-15,65,2020-11-22
97,-,Martin Haene & Michel Barengo,Glorious Land,-,41,20,,,,
98,-,Here Comes The Sun,Here Comes the Sun,-,17,1,,,,
99,-,Miley Cyrus,Track Four,-,54,2,13,2020-11-29,13,2020-11-29
100,down,Mark Isham,The Wild Ride,63,24,38,,,,
