Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo de la Cadena,Quisiera Ser,12,1,0,,,,
2,up,Aitana,Nada Sale Mal,6,2,0,,,,
3,up,Panic! At the Disco,High Hopes,7,3,0,,,,
4,down,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
5,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,0,,,,
6,down,Leiva,Superpoderes,4,1,0,,,,
7,up,Beret,Te echo de menos,10,7,0,,,,
8,down,Jonas Brothers,Sucker,1,1,0,32,2019-10-06,32,2019-10-06
9,down,Ava Max,So Am I,5,1,0,69,2019-10-06,69,2019-10-06
10,up,Cepeda,Mi Reino,11,10,0,,,,
11,down,Blas Cantó,Si te vas,8,7,0,,,,
12,up,Dani Fernández,Disparos,15,3,0,,,,
13,up,Bombai,Vuela,25,1,0,,,,
14,down,Funambulista,Éramos Reyes,13,13,0,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,18,12,0,31,2019-10-06,23,2019-11-17
16,up,Sam Smith & Normani,Dancing with a Stranger,22,15,0,51,2019-10-06,51,2019-10-06
17,down,Estopa,Fuego,16,3,0,,,,
18,up,Melendi,Besos a la Lona,20,4,0,,,,
19,up,Macaco,Lo Quiero Todo,26,11,0,,,,
20,down,Katy Perry,Never Really Over,14,11,0,79,2019-10-06,79,2019-10-06
21,down,Billie Eilish & Justin Bieber,bad guy,19,13,0,,,,
22,up,Morat & Aitana,Presiento,23,3,0,,,,
23,down,Zara Larsson,Don't Worry Bout Me,17,4,0,,,,
24,down,P!nk,Walk Me Home,21,11,0,71,2019-10-20,71,2019-10-20
25,up,Juanes,La Plata (feat. Lalo Ebratt),46,25,0,,,,
26,up,Nek,Sube la radio,28,26,0,,,,
27,up,Lewis Capaldi,Someone You Loved,29,3,0,4,2019-10-06,4,2019-10-06
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,25,0,,,,
29,up,Alvaro Soler,La Cintura,30,29,0,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,39,2,0,1,2019-10-06,1,2019-10-06
31,down,Fangoria,¿De qué me culpas?,9,9,0,,,,
32,down,Dvicio & Taburete,5 Sentidos,24,16,0,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,33,0,,,,
34,-,Lukas Graham,Love Someone,-,34,0,,,,
35,up,Portugal. The Man,Feel It Still,38,35,0,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,36,0,7,2019-10-06,7,2019-10-06
37,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,27,18,0,,,,
38,up,Bruno Lomas,Ya Llega El Verano,63,38,0,,,,
39,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,27,0,,,,
40,down,Ava Max,Sweet but Psycho,33,28,0,77,2019-10-06,77,2019-10-06
41,up,Pedro Capó & Farruko,Calma (Remix),52,31,0,37,2019-10-20,37,2019-10-20
42,up,Beret,Lo Siento,51,42,0,,,,
43,up,Blas Cantó,Él No Soy Yo,48,22,0,,,,
44,down,Los Planetas,El Duendecillo Verde,34,34,0,,,,
45,down,India Martínez,La Gitana,37,17,0,,,,
46,down,Efecto Pasillo,No te enamores,42,34,0,,,,
47,up,Maldita Nerea,Un Planeta Llamado Nosotros,55,33,0,,,,
48,down,Charlie Puth,Attention,32,32,0,,,,
49,down,Chenoa,A Mi Manera,31,29,0,,,,
50,down,Ed Sheeran,Shape of You,41,41,0,94,2020-01-05,94,2020-01-05
51,up,Clean Bandit,Solo (feat. Demi Lovato),58,40,0,,,,
52,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),59,19,0,,,,
53,up,Edurne & Carlos Baute,Demasiado Tarde,56,21,0,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),53,42,0,,,,
55,down,Eleni Foureira,Fuego,40,38,0,,,,
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,48,0,21,2019-10-06,19,2019-10-13
57,up,Diego Martín,Adiós Mon Amour,68,35,0,,,,
58,up,David Bisbal & Juan Magán,Bésame,75,32,0,,,,
59,down,Hombres G,Confía en Mí,49,43,0,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,33,0,40,2019-10-06,40,2019-10-06
61,up,Pol Granch,Late,64,40,0,,,,
62,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),73,55,0,,,,
63,up,Dynoro & Ina Wroldsen,Obsessed,86,20,0,,,,
64,up,Alle Farben & ILIRA,Fading,97,17,0,,,,
65,down,Alfred García,De la Tierra Hasta Marte,57,30,0,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,1,0,,,,
67,-,Ana Torroja,Los Amantes,-,61,0,,,,
68,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,61,0,,,,
69,down,Nil Moliner,El despertar,60,9,0,,,,
70,up,Camila,Sobreviviendo,96,26,0,,,,
71,up,Rihanna,Diamonds,99,21,0,,,,
72,-,Avicii,Heaven,-,72,0,84,2019-10-06,84,2019-10-06
73,-,John Legend,All of Me,-,73,0,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,62,0,,,,
75,down,Atacados,Nadie Como Tú,50,50,0,,,,
76,-,Meghan Trainor,Lips Are Movin,-,76,0,,,,
77,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,69,0,,,,
78,up,Bruno Mars,Locked Out of Heaven,82,25,0,,,,
79,down,Armin van Buuren,Turn It Up,66,66,0,,,,
80,down,Dean Lewis,Be Alright,44,31,0,,,,
81,up,Taao Kross,Better (feat. Ceresia),95,2,0,,,,
82,down,Pharrell Williams,Happy,69,45,0,,,,
83,down,Fito y Fitipaldis,Por la Boca Vive el Pez,71,71,0,,,,
84,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,79,0,,,,
85,-,Adele,Set Fire to the Rain,-,67,0,,,,
86,down,Sia,Chandelier,65,65,0,,,,
87,-,Fangoria,Retorciendo Palabras,-,77,0,,,,
88,down,Manuel Carrasco,Déjame Ser,79,55,0,,,,
89,-,James Arthur,Impossible,-,89,0,,,,
90,down,David Guetta,Stay (Don't Go Away) [feat. Raye],83,52,0,,,,
91,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,57,0,,,,
92,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,78,0,,,,
93,down,ROSALÍA,Aute Cuture,89,80,0,,,,
94,-,Manu Tenorio,El Roce,-,94,0,,,,
95,down,Los Banis,Entre Dos,74,74,0,,,,
96,down,Morat,Cuando Nadie Ve,67,63,0,,,,
97,-,Dua Lipa,New Rules,-,81,0,,,,
98,down,Bruno Mars,Marry You,91,61,0,,,,
99,-,Justin Bieber,Sorry,-,99,0,,,,
100,-,P!nk,What About Us,-,100,0,,,,
