Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,5,1,33,,,,
2,-,X Ambassadors,BOOM,-,1,5,,,,
3,up,Peter Jeremias,Real Apps,11,1,13,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,8,1,56,,,,
5,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),4,4,12,,,,
6,down,Richard Mead,The Big Night Out,2,2,3,,,,
7,-,Jackson Goodluck & Wilson Winch,Feel for You,-,7,1,,,,
8,down,Michele Garruti,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"")",7,3,8,,,,
9,down,Benito Moreno,"Ra, Ra, Ra",6,2,53,,,,
10,up,Paul Bonneau,Vaudeville,13,3,52,,,,
11,-,Andrés Calamaro,Maradona,-,11,1,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,4,11,,,,
13,down,Huecco,El Partidazo (COPE),9,1,55,,,,
14,up,Inspired Music,Hopeful Road,17,3,46,,,,
15,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,15,1,,,,
16,down,Tom Snider & David Cleveland,Bringing the Happy,10,4,13,,,,
17,down,José Nieto,Sevilla Mundial,16,3,43,,,,
18,up,David Guetta & Sia,Let's Love,48,5,10,84,2020-11-22,81,2020-11-29
19,up,Ava Max,Kings & Queens,26,9,22,80,2020-03-15,37,2020-09-27
20,up,Fabrizio Pigliucci,World Heritage (Full),41,11,33,,,,
21,down,Harry Styles,Watermelon Sugar,18,13,17,85,2019-11-17,2,2020-08-23
22,up,Dua Lipa,Break My Heart,30,14,17,97,2020-03-29,5,2020-06-28
23,down,Sam Smith,Diamonds,22,6,6,51,2020-09-27,18,2020-11-15
24,up,Miley Cyrus,Midnight Sky,25,21,11,14,2020-08-23,12,2020-10-25
25,up,Sidecars,Mundo imperfecto,45,14,25,,,,
26,-,Loquillo,Rey del Glam,-,12,2,,,,
27,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,1,1,2,,,,
28,up,Henry Mancini and His Orchestra,Party Poop,36,16,47,,,,
29,down,BTS,Dynamite,27,8,8,96,2020-08-23,2,2020-08-30
30,down,The Weeknd,In Your Eyes,19,8,12,41,2020-03-22,12,2020-03-29
31,down,Pantyraid,Upset,24,4,54,,,,
32,-,Alan Hawkshaw,Athletics,-,15,15,,,,
33,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,32,18,5,,,,
34,down,Vanesa Martín,... y Vuelo,20,13,6,,,,
35,-,Aluminio Banda,Banderas Al Sol,-,35,1,,,,
36,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,31,15,9,,,,
37,up,Dua Lipa,Levitating,44,12,2,74,2020-04-05,74,2020-04-05
38,up,Larry Hall,Coverage You Can Count On,39,28,14,,,,
39,-,Rodrigo Amarante,Tuyo,-,32,18,,,,
40,down,Nil Moliner,Mi Religión,28,15,13,,,,
41,-,Barimar,Tarantella napoletana (Tarantella),-,23,1,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,2,15,1,2019-10-06,1,2019-10-06
43,up,Lewis Capaldi,Before You Go,53,3,39,45,2019-11-24,10,2020-08-30
44,-,Deluxe,Daniel (feat. Youthstar),-,44,9,,,,
45,down,The Weeknd,Blinding Lights,34,2,47,94,2019-12-01,1,2020-03-01
46,up,Maluma,Hawái,57,14,15,63,2020-08-09,2,2020-09-20
47,-,SaraoMusic,Skies of Freedom,-,47,1,,,,
48,-,Warner/Chappell Productions,Deliverance,-,19,6,,,,
49,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,29,17,15,,,,
50,-,Michael Giacchino,Cast of Cooks,-,37,8,,,,
51,-,Robert Lewis,Bouncing Marbles,-,2,15,,,,
52,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,23,12,37,,,,
53,-,Viejo Rastrero,Las Palabras,-,53,1,,,,
54,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],38,24,44,,,,
55,down,Dani Martín,Portales,33,21,3,,,,
56,-,Pablo Alborán,Si Hubieras Querido,-,40,4,,,,
57,up,Manga Corta,La promesa,64,18,4,,,,
58,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,8,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),62,33,7,99,2020-07-26,16,2020-09-20
60,-,Immediate Music,Union!,-,60,1,,,,
61,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),37,3,10,,,,
62,up,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),63,25,7,,,,
63,up,David Otero & Dani Fernández,La Noche Suena,83,63,3,,,,
64,-,Pink Floyd,Money (2011 Remastered Version),-,27,6,,,,
65,down,Maroon 5,Memories,46,1,51,36,2019-10-06,2,2019-11-17
66,up,Warner/Chappell Productions,Election Runners,99,29,37,,,,
67,down,Jarabe de Palo,Eso Que Tú Me Das,54,1,18,,,,
68,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),43,14,36,,,,
69,-,Queen,Don't Stop Me Now,-,56,2,,,,
70,up,Booker T. & The M.G.'s,Time Is Tight,76,13,40,,,,
71,-,SaraoMusic,Together We Can Make it,-,27,1,,,,
72,up,Kings of Leon,Waste a Moment,86,56,6,,,,
73,down,Henry Jackman,Microbots,50,20,21,,,,
74,up,Vicente Amigo,Amoralí (with Potito),82,18,35,,,,
75,-,Henry Jackman,Upgrades,-,16,15,,,,
76,-,SATV Music,All About That Guitar,-,7,3,,,,
77,-,Vangelis,Conquest of Paradise,-,59,4,,,,
78,-,Fabrizio Pigliucci,World News (Full),-,29,18,,,,
79,down,SaraoMusic,Frescura Mediterránea,35,16,4,,,,
80,up,Dua Lipa,Physical,88,6,36,48,2020-02-02,15,2020-04-12
81,down,David Lowe,Morning News,70,23,19,,,,
82,-,Queen,Bohemian Rhapsody,-,33,5,,,,
83,-,Phi Beta Lambda,Alex Clavero,-,83,1,,,,
84,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,34,10,36,2020-06-21,2,2020-08-09
85,down,Camilo,Favorito,52,23,23,32,2020-04-19,18,2020-04-26
86,down,Aitana & Morat,Más De Lo Que Aposté,58,30,11,,,,
87,-,El Rostro De Los Invisibles,Barrilete cósmico,-,87,1,,,,
88,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,88,1,,,,
89,-,Bobby Cole,Cool Piano Electro Music,-,30,2,,,,
90,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,90,1,,,,
91,down,Paul Bonneau,Ping-Pong,78,13,17,,,,
92,-,SaraoMusic,More than a Company,-,92,4,,,,
93,down,Rauw Alejandro & Camilo,Tattoo (Remix),75,20,11,66,2020-07-26,14,2020-08-09
94,down,Mick Kiely,Floating Garden,42,9,10,,,,
95,-,Adam Burns,The Clock Maker,-,4,1,,,,
96,-,Research Material,I'll Be True to You,-,59,13,,,,
97,-,Pablo López,Mariposa,-,24,19,,,,
98,down,Dua Lipa,Don't Start Now,81,7,45,19,2019-11-03,3,2020-01-05
99,-,India Martínez & Marc Anthony,Convénceme,-,99,1,,,,
100,-,Kygo & Donna Summer,Hot Stuff,-,100,1,,,,
