Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,"New Day, New Life",1,1,2,,,,
2,up,Slpstrm,A Place Beyond Belief,3,1,3,,,,
3,down,Warner/Chappell Productions,Transcend Breaking News,2,1,10,,,,
4,up,"Jimmy Kaleth, Fiona Maria Dewey & Ross Andrew McLean",Something Sweet,4,2,3,,,,
5,-,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),-,1,1,,,,
6,up,Martinho da Vila,"Canta Canta, Minha Gente",26,2,8,,,,
7,up,Inspired Music,Hopeful Road,9,3,18,,,,
8,down,Sebastian Arno Sprenger,The Little Giant,7,1,28,,,,
9,up,The Weeknd,Blinding Lights,19,2,19,94,2019-12-01,1,2020-03-01
10,down,101 Strings Orchestra,Domingo en Seville,8,2,22,,,,
11,up,ZU ZWEIT,Zeit,18,11,2,,,,
12,up,Maroon 5,Memories,12,1,28,36,2019-10-06,2,2019-11-17
13,up,Post Malone,Circles,32,4,28,2,2019-10-06,2,2019-10-06
14,up,José Nieto,Sevilla Mundial,22,3,20,,,,
15,down,Dua Lipa,Don't Start Now,14,7,25,19,2019-11-03,3,2020-01-05
16,down,Dyango,Suspiros De España,10,2,28,,,,
17,up,Huecco,El Partidazo (COPE),20,1,27,,,,
18,down,Lewis Capaldi,Before You Go,13,3,11,45,2019-11-24,10,2020-08-30
19,-,Soundpower,Inspiring,-,2,1,,,,
20,down,David Otero & Taburete,Una Foto en Blanco y Negro,11,4,14,,,,
21,down,Deep East Music,So Soaked,6,1,22,,,,
22,up,Blas Cantó,Universo,63,4,10,,,,
23,-,Nathaniel Dias,Let Me Go,-,4,1,,,,
24,up,Tones and I,Dance Monkey,95,2,24,6,2019-10-06,1,2019-11-10
25,up,Dua Lipa,Physical,30,6,8,48,2020-02-02,15,2020-04-12
26,down,"Dvicio, Reik & ChocQuibTown",DOSIS,24,13,22,,,,
27,up,Nea,Some Say,33,15,9,84,2020-03-01,84,2020-03-01
28,up,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,28,19,2,,,,
29,up,Deep East Music,Pose Point Click,36,17,3,,,,
30,down,KAROL G & Nicki Minaj,Tusa,21,7,20,29,2019-11-17,5,2020-02-02
31,down,Pantyraid,Upset,25,4,26,,,,
32,down,Warner/Chappell Productions,Big Sky,16,3,17,,,,
33,down,Jonas Brothers,Only Human,29,2,28,42,2019-10-06,27,2019-11-03
34,up,Henry Mancini and His Orchestra,Party Poop,51,16,19,,,,
35,down,Melendi,Casi,17,7,24,,,,
36,down,Warner/Chappell Productions,Inside News,15,12,11,,,,
37,up,Vienna Opera Orchestra & Peter Falk,"<AUSTIN POWERS: INTERNATIONAL MAN OF MYSTERY> The Beautiful Blue Danube, Waltz, op. 314 (Johann Strauss (Son))",50,37,2,,,,
38,up,Smashtrax,Together Good,47,18,4,,,,
39,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,27,12,18,,,,
40,up,Paul Bonneau,Vaudeville,45,3,24,,,,
41,down,Fred De Palma & Ana Mena,Se iluminaba,38,26,12,,,,
42,-,La Unión,Lobo Hombre en París,-,42,1,,,,
43,up,Benito Moreno,"Ra, Ra, Ra",54,2,25,,,,
44,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),48,36,15,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),44,23,2,95,2020-03-08,54,2020-04-05
46,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),-,34,2,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,3,28,60,2019-10-20,7,2019-11-17
48,-,Antonio Orozco,Hoy,-,45,1,,,,
49,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",5,5,5,,,,
50,-,Sheila,L'école Est Finie (Version stéréo),-,41,12,,,,
51,down,Annihilation,"Bad Ass Adventure (As Featured in ""Spider-Man: Far From Home"" Trailer)",40,20,5,,,,
52,-,Kansas,Dust In the Wind,-,28,6,,,,
53,-,J Balvin,Rojo,-,24,1,36,2020-03-08,35,2020-03-29
54,-,Bombai,Un Mar de Besos,-,54,1,,,,
55,up,Philip Guyler & Philip Jewson,Flight of the Heroes,78,55,2,,,,
56,down,Harry Gregson-Williams,See You Around,34,34,18,,,,
57,up,Doja Cat,Say So,74,5,3,100,2020-02-02,6,2020-05-03
58,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),42,14,15,,,,
59,-,Little Richard,Tutti Frutti,-,59,1,,,,
60,down,Randy Edelman,A Perfect Wedding Day,55,5,20,,,,
61,-,Epic Score,Team of Heroes,-,9,9,,,,
62,down,VideoHelper,The Devil's Colors,43,9,12,,,,
63,up,Pretenders,Don't Get Me Wrong,90,43,6,,,,
64,down,Morat,A Dónde Vamos,57,10,27,,,,
65,down,Harry Styles,Adore You,37,12,17,24,2019-12-08,6,2020-04-19
66,-,Vic Davi,Original Intent,-,59,1,,,,
67,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],82,24,17,,,,
68,up,Tom Howe,Organic Flour,73,68,6,,,,
69,-,Soundroll,Fun Holidays Go Retro,-,69,1,,,,
70,-,FM R IZ / CRAIG CAUDILL,Yello Cake,-,70,1,,,,
71,-,Marta Soto,Hoy en el metro,-,70,3,,,,
72,down,Warner/Chappell Productions,News Flash,23,3,20,,,,
73,down,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,68,52,18,,,,
74,-,Pedro Infante,De Pies a Cabeza,-,6,3,,,,
75,up,José Asunción,Resistiré,85,46,2,,,,
76,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,60,60,3,,,,
77,-,Thomas Newman,Define Dancing,-,41,12,,,,
78,-,Michael Bublé,Haven't Met You Yet,-,78,1,,,,
79,down,Dani Fernández,Bailemos,59,30,8,,,,
80,-,Two Hidden Labs,Feel That Beat,-,72,2,,,,
81,up,Fabrizio Pigliucci,World Heritage (Full),89,11,9,,,,
82,down,Sam Smith,Track 11,56,56,2,37,2020-04-19,37,2020-04-19
83,-,David Lowe,Morning News,-,23,3,,,,
84,down,Booker T. & The M.G.'s,Time Is Tight,72,13,15,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,79,2,,,,
86,-,Ariel Rot & The Cabriolets,Madrid,-,86,1,,,,
87,-,Warner/Chappell Productions,Transcend Main News,-,45,13,,,,
88,-,Shakira & Anuel AA,Me Gusta,-,21,11,73,2020-01-19,50,2020-03-15
89,-,Pablo López,Mariposa,-,24,1,,,,
90,down,Tom Howe,Time Starts Now,70,62,12,,,,
91,-,Pablo Alborán & Ava Max,Tabú,-,14,16,,,,
92,-,Taylor Swift,You Need To Calm Down,-,6,21,44,2019-10-06,44,2019-10-06
93,down,Jonas Brothers,What a Man Gotta Do,65,34,12,53,2020-01-19,21,2020-01-26
94,-,Henry Jackman,Microbots,-,20,1,,,,
95,-,Harry Gutowski & Axel Wernecke,Showtime,-,37,5,,,,
96,-,Leiva,Como Si Fueras a Morir Mañana,-,12,3,,,,
97,-,Geoff Zanelli,Life Goes On,-,46,11,,,,
98,-,Dionne Warwick,That's What Friends Are For,-,73,1,,,,
99,-,Alan Hawkshaw,Athletics,-,15,6,,,,
100,-,Sergio Dalma,El Diablo Dentro,-,100,1,,,,
