Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,2,1,4,,,,
2,down,Spandau Ballet,True,1,1,43,,,,
3,up,Vasily Igor,Be Fierce,3,1,9,,,,
4,up,Vicco,Nochentera,4,1,18,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),5,4,17,,,,
6,up,Miley Cyrus,Flowers,6,1,20,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,8,4,10,,,,
8,up,KAROL G,TQG,11,2,15,,,,
9,down,Bergendy,Gaudeamus Igitur,7,5,9,,,,
10,up,Aitana,Los Ángeles,10,4,9,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,5,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,13,2,12,,,,
13,up,The Rolling Stones,Don't Stop,21,3,88,,,,
14,up,Bombai,Suena en las Bodas,18,14,22,,,,
15,-,María Peláe,El Grillo,-,15,1,,,,
16,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,14,,,,
17,up,Nicola Piovani,La vita e' bella,19,4,63,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,6,61,,,,
19,down,Manuel Turizo,La Bachata,14,3,47,,,,
20,down,VideoHelper,Life of the Game,15,4,94,,,,
21,up,Chanel & Abraham Mateo,Clavaíto,50,3,4,,,,
22,down,Belinda Carlisle,Heaven Is a Place On Earth,17,17,5,,,,
23,up,Loreen,Tattoo,26,9,5,,,,
24,up,Lola Índigo,EL TONTO,35,16,7,,,,
25,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",36,1,40,,,,
26,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,2,6,,,,
27,up,Ana Mena,Un Clásico,46,16,18,,,,
28,up,David Lowe,Morning News,73,23,114,,,,
29,up,Fabrizio Pigliucci,World Heritage (Full),44,11,140,,,,
30,up,Sebastián Yatra,Una Noche Sin Pensar,53,30,14,,,,
31,up,Huecco,El Partidazo (COPE),39,1,185,,,,
32,down,Dsld,Es relativo el éxito,29,19,6,,,,
33,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,1,4,,,,
34,down,Warner/Chappell Productions,Big Sky,25,3,151,,,,
35,up,Freddy Alca,Bendiciones,42,5,45,,,,
36,down,Feid & Young Miko,Classy 101,23,16,3,,,,
37,-,Astrud Gilberto,Fly Me To the Moon,-,37,1,,,,
38,up,Rosa Linn,SNAP,72,7,16,,,,
39,-,TRUE,Letter (Short Size),-,8,14,,,,
40,down,Rema,Calm Down,38,15,14,,,,
41,up,Paul Bonneau,Vaudeville,52,3,168,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,21,,,,
43,-,Dua Lipa,Last Dance,-,43,1,,,,
44,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,1,,,,
45,down,アヴィーチー,Wake Me Up,27,2,76,,,,
46,up,T. Rex,Get It On,90,12,40,,,,
47,up,Sebastian Arno Sprenger,The Little Giant,86,1,179,,,,
48,-,Jamie Lancaster,True,-,5,6,,,,
49,-,Tom Jones,It's Not Unusual,-,49,2,,,,
50,-,Vicente Amigo,Amoralí (with Potito),-,18,120,,,,
51,up,TINI,Cupido,70,18,11,,,,
52,up,DePol,Ibiza,69,10,5,,,,
53,-,Jackie Wilson,It Only Happens When I Look At You,-,53,1,,,,
54,-,Só Pra Contrariar,Santo Santo,-,54,1,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,55,1,,,,
56,-,P!nk,TRUSTFALL,-,21,8,,,,
57,-,Harold Melvin & The Blue Notes,Bad Luck,-,57,1,,,,
58,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,1,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,9,35,,,,
60,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,60,1,,,,
61,-,Los Rodriguez,Para No Olvidar,-,54,2,,,,
62,down,Diego Fortunato,Buen buenos días,48,11,24,,,,
63,-,Astrud Gilberto,The Girl From Ipanema,-,63,1,,,,
64,-,Rema & Selena Gomez,Calm Down,-,25,1,,,,
65,down,David Bisbal,Ajedrez,16,5,15,,,,
66,down,ROSALÍA,LLYLM,49,14,18,,,,
67,-,The Gafapasta,Los ponedores,-,28,18,,,,
68,-,Bob Dylan,Hurricane,-,29,3,,,,
69,-,Arctic Monkeys,Mardy Bum,-,41,2,,,,
70,-,Ed Sheeran,Eyes Closed,-,8,7,,,,
71,-,Alejandro Sanz,Desde Cuando,-,71,1,,,,
72,down,Hilario,Lagunas,33,18,11,,,,
73,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,73,1,,,,
74,-,Alvaro De Luna,Todo Contigo,-,22,1,,,,
75,down,Mark Batey,Gavrilo,62,1,43,,,,
76,-,Bruce Springsteen,Brilliant Disguise,-,67,1,,,,
77,down,APM Music,"Theme from ""S.W.A.T.""",71,34,25,,,,
78,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,6,43,,,,
79,-,The Police,Every Breath You Take,-,79,1,,,,
80,-,Nathy Peluso,TONTA,-,53,1,,,,
81,-,Blur,Country House (2012 Remaster),-,81,1,,,,
82,-,Inspired,Trail Blazer,-,11,10,,,,
83,down,Hillary Thaddeus,Kokomo,64,12,92,,,,
84,-,Camilo,Vida de Rico,-,6,32,33,2020-10-04,19,2020-11-08
85,down,Warner/Chappell Productions,News Flash,67,3,132,,,,
86,down,TRUE,The Songstress Aria,12,10,7,,,,
87,-,Charol,Sin Dinero,-,87,1,,,,
88,-,Ana Mena,Música Ligera,-,6,55,,,,
89,-,Rauw Alejandro,Todo De Ti,-,2,72,,,,
90,-,José Nieto,Sevilla Mundial,-,3,142,,,,
91,-,Oasis,Wonderwall,-,91,1,,,,
92,-,Geoff Zanelli,Life Goes On,-,46,76,,,,
93,-,Film Symphony Orchestra,Lo que el viento se llevó (Suite),-,93,1,,,,
94,-,Charlotte Daisy Owen,Ambitions,-,70,4,,,,
95,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,84,,,,
96,-,Mecano,Me Colé en una Fiesta,-,96,1,,,,
97,-,Guns N' Roses,Breakdown,-,97,1,,,,
98,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,98,1,,,,
99,down,Sam Ryder,Put A Light On Me,66,43,9,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,31,1,,,,
