Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,5,1,12,,,,
2,down,Christopher Salt & John Rowcroft,Uplifting Story,1,1,4,,,,
3,down,Ana Mena,Madrid City,2,1,13,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,1,29,,,,
5,up,Dua Lipa,Houdini,15,2,4,,,,
6,up,Olivia Rodrigo,vampire,23,6,23,,,,
7,up,Heldom,Myrkr,81,7,14,,,,
8,down,Miley Cyrus,Flowers,6,1,50,,,,
9,-,Chanel & Abraham Mateo,Clavaíto,-,3,28,,,,
10,down,DePol,De fiesta,8,5,8,,,,
11,down,Tate McRae,greedy,10,9,12,,,,
12,up,Maluma,COCO LOCO,13,8,27,,,,
13,-,The Rolling Stones,Angry,-,3,11,,,,
14,down,Quevedo,Columbia,11,3,22,,,,
15,down,Taylor Swift,Cruel Summer,9,5,22,,,,
16,up,Freddy Alca,Bendiciones,26,5,67,,,,
17,-,Donna Summer,I Feel Love,-,7,9,,,,
18,up,Roland Kalus,A Winter Tale,30,18,2,,,,
19,-,The Rolling Stones,Don't Stop,-,3,113,,,,
20,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,20,2,,,,
21,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,21,2,,,,
22,up,The Solsonics,Montuno Funk,98,22,3,,,,
23,down,Abraham Mateo,Maníaca,17,8,25,,,,
24,up,Hilario,Bajo la luna,25,19,5,,,,
25,-,Douglas Wood,Christmas on Broadway,-,6,7,,,,
26,up,Huecco,El Partidazo (COPE),46,1,215,,,,
27,down,Vicco,Nochentera,21,1,47,,,,
28,down,Harry Styles,As It Was,12,1,82,,,,
29,down,Beret & Mr.Rain,SUPERHÉROES,14,14,5,,,,
30,-,Herman Dune,The New Mendoza,-,25,19,,,,
31,up,Rauw Alejandro & Bizarrap,BABY HELLO,33,9,22,,,,
32,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,4,,,,
33,up,Sia,Gimme Love,42,3,12,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,46,,,,
35,-,Lighthouse Family,High,-,35,5,,,,
36,-,Repository & Juliette Jones,Trustfall,-,36,1,,,,
37,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,3,2,18,,,,
38,up,Feid & Rema,BUBALU,40,38,3,,,,
39,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
40,-,Cómplices,Es Por Ti,-,40,1,,,,
41,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,10,,,,
42,down,Ozuna & David Guetta,Vocation,20,20,5,,,,
43,up,Manuel Carrasco & Camilo,Salitre,74,3,3,,,,
44,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,34,4,28,,,,
45,-,Lola Índigo,EL TONTO,-,16,25,,,,
46,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,36,13,12,,,,
47,up,Hillary Thaddeus,Kokomo,48,12,116,,,,
48,down,Dsld,Es relativo el éxito,31,19,30,,,,
49,-,Morfi Jiménez,Sábados y Domingos,-,33,5,,,,
50,up,PRS SoufGod & PRS Rell,Sleepy,69,6,45,,,,
51,down,Diego Fortunato,Buen buenos días,49,11,47,,,,
52,-,Mora & Saiko,REINA,-,52,5,,,,
53,down,KAROL G & Peso Pluma,QLONA,47,47,4,,,,
54,-,Vasily Igor,Be Fierce,-,1,24,,,,
55,-,The Hazelnuts,Tempted,-,24,3,,,,
56,-,David Bowie,Modern Love,-,56,1,,,,
57,-,El Canto del Loco,Puede Ser (with Amaia Montero),-,57,1,,,,
58,up,Manolo García,Pájaros de Barro,58,51,6,,,,
59,-,Ennio Morricone,The Ecstasy of Gold,-,9,2,,,,
60,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,15,,,,
61,-,Josiane Lessard,Levitating One More Time (Extended),-,61,1,,,,
62,-,Deacon Blue,Bound to Love,-,62,1,,,,
63,up,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,64,41,5,,,,
64,-,Boston Pops Orchestra & Keith Lockhart,"""Chim-Chim-Cheree"" (From ""Mary Poppins"") [feat. Boston Pops Orchestra & Keith Lockhart]",-,31,4,,,,
65,-,Bryan Adams,Christmas Time,-,65,1,,,,
66,-,James Hype & Miggy Dela Rosa,Ferrari,-,66,1,,,,
67,down,Nil Moliner,VUELA ALTO,22,19,8,,,,
68,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,68,1,,,,
69,-,Nicola Piovani,La vita e' bella,-,4,91,,,,
70,-,Roslyn O. Smith & The Gospel Choir Of Luisiana,Joyful Joyful,-,70,1,,,,
71,-,Gianluca Podio,Bomarzo,-,32,9,,,,
72,down,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),28,28,4,,,,
73,down,Luke Combs,Fast Car,50,21,21,,,,
74,down,Vistas,Retrospect,18,18,40,,,,
75,-,Adele,Rolling In the Deep,-,27,16,,,,
76,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,20,2,,,,
77,-,Warner/Chappell Productions,Big Sky,-,3,162,,,,
78,-,Christina Aguilera,Xtina's Xmas (Interlude),-,78,1,,,,
79,-,Yera & Morat,Mejores Amigos,-,36,3,,,,
80,-,Bobby Helms,Jingle Bell Rock (Single Version),-,80,1,56,2019-12-22,19,2020-12-27
81,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,81,1,,,,
82,-,Smashtrax,Celebrate Life,-,82,1,,,,
83,-,David Bisbal,Tengo Roto El Corazón,-,37,1,,,,
84,-,Fito y Fitipaldis,Por la boca vive el pez (Directo Teatro Arriaga),-,84,1,,,,
85,-,The Rolling Stones,Start Me Up,-,39,5,,,,
86,-,James Newton Howard,Inside the Case,-,86,1,,,,
87,-,Mariah Carey,Christmas (Baby Please Come Home),-,87,1,,,,
88,down,Ozuna,Eva Longoria (feat. Davido),41,10,25,,,,
89,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,68,14,23,,,,
90,-,Inspired Music,Hopeful Road,-,3,129,,,,
91,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,23,,,,
92,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,35,3,,,,
93,-,Eddie Cochran,Twenty Flight Rock,-,93,1,,,,
94,-,The Harmony Group,Ya Vienen los Reyes Magos,-,94,1,,,,
95,-,Juan Magán,Tentándome (feat. Maffio),-,95,1,,,,
96,-,Azuquita,Azuquita para Bailar,-,96,1,,,,
97,-,Morat,Mi Nuevo Vicio,-,37,2,,,,
98,-,Smokie,Living Next Door to Alice,-,98,1,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,1,37,,,,
100,-,Feid & ATL Jacob,LUNA,-,8,1,,,,
