Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Werner Tautz,Off Broadway,-,1,1,,,,
2,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,2,1,,,,
3,down,Norrbilar,Norrbilar,2,1,94,,,,
4,-,David Vanacore & Matt Koskenmaki,Mazel Tov,-,4,1,,,,
5,up,Pol 3.14,El Viaje Comienza Aquí,6,1,20,,,,
6,up,VideoHelper,Life of the Game,29,4,58,,,,
7,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,5,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,12,3,22,,,,
9,down,アヴィーチー,Wake Me Up,3,2,47,,,,
10,down,Ana Mena & Belinda,LAS 12,4,4,14,,,,
11,-,Warner/Chappell Productions,News Flash,-,3,113,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,2,12,,,,
13,-,Warner/Chappell Productions,Big Sky,-,3,121,,,,
14,down,アヴィーチー,Hey Brother,11,2,47,,,,
15,down,The Rolling Stones,Don't Stop,9,3,57,,,,
16,-,ABBA,Mamma Mia,-,6,2,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,33,,,,
18,-,Manu Tenorio,Sabor a Mí,-,18,1,,,,
19,down,Harry Styles,As It Was,8,1,25,,,,
20,down,Huecco,El Partidazo (COPE),5,1,149,,,,
21,-,Matthew Cang,Newshound,-,21,3,,,,
22,up,Paul Bonneau,Vaudeville,23,3,140,,,,
23,up,Mark Batey,Gavrilo,49,1,9,,,,
24,up,OneRepublic,I Ain't Worried,36,19,5,,,,
25,up,roman p,Arise (Cinematic Music),55,25,2,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,10,13,,,,
27,up,ROSALÍA,DESPECHÁ,28,7,9,,,,
28,-,The Monkees,I'm a Believer,-,4,1,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,66,29,4,,,,
30,down,Manuel Carrasco,Hay Que Vivir El Momento,20,20,14,,,,
31,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,7,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,6,29,,,,
33,up,Alvaro De Luna,Levantaremos al sol,48,8,25,,,,
34,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),34,14,103,,,,
35,down,Thierry Caroubi,"Skippety Skip, Pt. 2",33,11,74,,,,
36,down,Fabrizio Pigliucci,Infoline,26,26,6,,,,
37,-,Sangiovanni & Aitana,mariposas,-,5,8,,,,
38,down,Maná & Nicky Jam,De Pies a Cabeza,14,11,13,,,,
39,up,PRS SoufGod & PRS Rell,Sleepy,47,6,16,,,,
40,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,8,,,,
41,up,T. Rex,Get It On,74,12,8,,,,
42,-,José Nieto,Sevilla Mundial,-,3,117,,,,
43,down,KAROL G,PROVENZA,21,15,12,,,,
44,-,Harry Styles,Late Night Talking,-,26,1,,,,
45,-,Dani Fernández,Dile a los demás,-,20,26,,,,
46,-,Nicola Piovani,La vita e' bella,-,4,27,,,,
47,-,SaraoMusic,Emoción Manouche Upbeat,-,47,1,,,,
48,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,6,,,,
49,-,Michael Giacchino,Cast of Cooks,-,37,26,,,,
50,-,ADYA,Funiculi Funicula,-,19,31,,,,
51,-,Mc Berro D'Água,Molotov,-,51,1,,,,
52,-,Joel Goodman,It's Gonna Happen,-,26,10,,,,
53,-,Michael Giacchino,Up With Titles,-,10,2,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,51,4,16,,,,
55,down,Jaymes Young,Infinity,39,37,15,,,,
56,-,Glass Animals,Heat Waves,-,21,30,75,2021-02-28,71,2021-03-07
57,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,50,,,,
58,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,77,,,,
59,down,Big Masters,Campeones (Instrumental),40,7,19,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,9,2,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,1,,,,
62,up,Ana Mena,Música Ligera,72,6,37,,,,
63,up,Pink Floyd,Money,98,24,47,,,,
64,-,Mora & Jhay Cortez,MEMORIAS,-,64,3,,,,
65,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),58,51,17,,,,
66,down,Ava Max,Maybe You’re The Problem,57,18,15,,,,
67,-,Citokid,Timeless Feel,-,37,34,,,,
68,up,Spandau Ballet,True,77,1,21,,,,
69,down,Great News From 1989,Chicago Style,43,15,6,,,,
70,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,82,70,2,,,,
71,up,Paul Bonneau,Ping-Pong,86,13,28,,,,
72,-,QubeSounds,Upbeat Electronic Rock,-,72,1,,,,
73,-,Paquita la del Barrio,Rata de Dos Patas,-,13,2,,,,
74,down,David Ohana,Good Mood Ukulele,38,1,70,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,59,1,,,,
76,-,Patti Smith,People Have the Power,-,15,28,,,,
77,-,Macaco,Me olvidé de vivir,-,77,1,,,,
78,-,Theodore Shapiro,Vespa Chase,-,39,47,,,,
79,-,Los Lucians,Más Que Tú,-,79,1,,,,
80,down,Henry Mancini and His Orchestra,Party Poop,53,16,115,,,,
81,down,Chanel,SloMo,54,32,11,,,,
82,down,Sebastian Arno Sprenger,The Little Giant,30,1,149,,,,
83,-,Manuel Turizo,La Bachata,-,3,11,,,,
84,down,Vicente Amigo,Amoralí (with Potito),68,18,110,,,,
85,down,"Aitana, Emilia & Ptazeta",Quieres,67,11,8,,,,
86,-,Ed Sheeran,Shivers,-,13,43,,,,
87,-,Spiritu (986),Malela (Remasterizado),-,20,10,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,19,5,,,,
89,-,Martin Haene & Michel Barengo,Glorious Land,-,41,52,,,,
90,-,Fabrizio Pigliucci,"Middle East Maps, Pt. 1",-,90,1,,,,
91,-,Manu Chao,Desaparecido,-,91,1,,,,
92,-,Dani Martín,Volverá (2021),-,54,4,,,,
93,-,Tenth Dimension,A New Found Hope,-,13,21,,,,
94,-,Sia,Unstoppable,-,32,1,81,2019-11-10,81,2019-11-10
95,down,David Lowe,Morning News,42,23,86,,,,
96,-,Terry Devine-King,La Swing,-,96,1,,,,
97,down,Armin elikaei,1,69,56,3,,,,
98,down,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",27,26,10,,,,
99,-,Pablo Alborán,Carretera y manta,-,45,4,,,,
100,down,Alon Peretz,Who Blew the Whistle,46,46,2,,,,
