Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,18,1,56,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,31,,,,
3,down,Ana Mena,Madrid City,1,1,15,,,,
4,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,33,2,20,,,,
5,up,Dua Lipa,Houdini,6,2,6,,,,
6,up,Quevedo,Columbia,7,3,24,,,,
7,up,Taylor Swift,Cruel Summer,34,5,24,,,,
8,up,Norrbilar,Norrbilar,15,1,133,,,,
9,down,Spandau Ballet,True,3,1,74,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),23,4,48,,,,
11,up,Donna Summer,I Feel Love,29,7,11,,,,
12,up,AJR,World's Smallest Violin,54,6,5,,,,
13,down,Tate McRae,greedy,9,9,14,,,,
14,up,Fabrizio Pigliucci,World Heritage (Full),19,11,165,,,,
15,down,Huecco,El Partidazo (COPE),14,1,217,,,,
16,up,Abraham Mateo,Maníaca,17,8,27,,,,
17,down,DePol,De fiesta,8,5,10,,,,
18,up,Ennio Morricone,The Ecstasy of Gold,22,9,4,,,,
19,up,Hilario,Bajo la luna,37,19,7,,,,
20,down,The Rolling Stones,Don't Stop,4,3,115,,,,
21,down,Freddy Alca,Bendiciones,12,5,69,,,,
22,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,43,22,17,,,,
23,down,Sia,Gimme Love,5,3,14,,,,
24,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),70,3,21,,,,
25,down,Nicola Piovani,La vita e' bella,24,4,93,,,,
26,up,Gnarls Barkley,Crazy,56,26,20,,,,
27,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,46,4,30,,,,
28,down,The Rolling Stones,Angry,16,3,13,,,,
29,up,Dsld,Es relativo el éxito,35,19,32,,,,
30,-,José Nieto,Sevilla Mundial,-,3,159,,,,
31,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),20,20,2,,,,
32,-,ABBA,The Winner Takes It All,-,32,1,,,,
33,-,Ed Sheeran,Eyes Closed,-,8,19,,,,
34,up,The Gafapasta,Los ponedores,59,28,42,,,,
35,up,PRS SoufGod & PRS Rell,Sleepy,60,6,47,,,,
36,down,Rauw Alejandro & Bizarrap,BABY HELLO,13,9,24,,,,
37,up,Olivia Rodrigo,vampire,45,6,25,,,,
38,down,Henry Jackman,Microbots,31,20,95,,,,
39,-,Miley Cyrus,Flowers,-,1,51,,,,
40,up,Beret & Mr.Rain,SUPERHÉROES,41,14,7,,,,
41,up,David Bisbal,Tengo Roto El Corazón,49,37,3,,,,
42,up,Gianluca Podio,Bomarzo,51,32,11,,,,
43,up,Diego Fortunato,Buen buenos días,47,11,49,,,,
44,down,Nil Moliner,VUELA ALTO,27,19,10,,,,
45,down,Hillary Thaddeus,Kokomo,36,12,118,,,,
46,-,Madonna,La Isla Bonita,-,46,1,,,,
47,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,14,25,,,,
48,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,37,2,,,,
49,-,Christopher Cross,All Right,-,37,3,,,,
50,up,Sebastian Arno Sprenger,The Little Giant,98,1,200,,,,
51,up,KAROL G & Peso Pluma,QLONA,68,47,6,,,,
52,down,Redbone,Come and Get Your Love,32,5,26,,,,
53,-,Tfresh David,Tate McRae Greedy,-,35,1,,,,
54,-,Aitana & Rels B,miamor,-,45,7,,,,
55,down,Luke Combs,Fast Car,21,21,23,,,,
56,-,Maria Becerra,CORAZÓN VACÍO,-,56,1,,,,
57,-,Tina Turner,I Don't Wanna Lose You,-,57,2,,,,
58,-,Harry Styles,As It Was,-,1,83,,,,
59,down,The Hazelnuts,Tempted,42,24,5,,,,
60,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,63,13,14,,,,
61,-,Tom Jones,Sexbomb (feat. Mousse T.),-,61,2,,,,
62,-,David Ohana,Good Mood Ukulele,-,1,92,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,8,63,,,,
64,up,Vasily Igor,Be Fierce,88,1,26,,,,
65,-,Warner/Chappell Productions,Big Sky,-,3,163,,,,
66,down,Vistas,Retrospect,25,18,42,,,,
67,up,Maluma,COCO LOCO,83,8,29,,,,
68,-,TRUE,Letter (Short Size),-,8,29,,,,
69,down,Manuel Carrasco & Camilo,Salitre,52,3,5,,,,
70,-,Texas,Say What You Want,-,7,2,,,,
71,-,STRAIGHT NO CHASER,Can't Take My Eyes Off of You,-,71,1,,,,
72,-,The reactionist,Lets Party Party,-,51,1,,,,
73,-,Bacilos,Caraluna,-,73,1,,,,
74,down,The Solsonics,Montuno Funk,72,22,5,,,,
75,-,Solera,Calles del viejo París,-,75,4,,,,
76,-,The Ronettes,Be My Baby,-,76,1,,,,
77,down,Ozuna,Eva Longoria (feat. Davido),58,10,27,,,,
78,-,オリビア・ニュートン・ジョン,フィジカル,-,78,1,,,,
79,down,Ozuna & David Guetta,Vocation,62,20,7,,,,
80,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,13,2,,,,
81,-,Mikel Izal,El paraíso,-,49,3,,,,
82,-,Smokey Robinson,Just To See Her,-,37,3,,,,
83,-,Paul Bonneau,Vaudeville,-,3,189,,,,
84,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),61,26,12,,,,
85,-,Sade,Smooth Operator,-,85,1,,,,
86,-,MARLENA,amor de verano,-,51,1,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,80,1,32,,,,
88,-,Elton John,Daniel,-,88,1,,,,
89,-,The Human League,Don't You Want Me,-,89,2,,,,
90,-,Prince,Nothing Compares 2 U,-,90,1,,,,
91,-,Legión Española,Himno de España (Acto Oficial),-,91,1,,,,
92,up,David Lowe,Morning News,100,23,129,,,,
93,up,Vicco,Nochentera,97,1,49,,,,
94,-,The Jungle Giants,Used to Be in Love,-,94,1,,,,
95,-,Manolo Tena,Princesa Azul,-,95,1,,,,
96,-,Emilia,La_Original.mp3,-,7,1,,,,
97,-,アヴィーチー,Wake Me Up,-,2,87,,,,
98,-,Mark Allaway & Jeff Lardner,Midnight Cruise (feat. Alan Berlyn),-,6,5,,,,
99,-,Taylor Swift,Anti-Hero,-,24,8,,,,
100,down,Pretenders,Don't Get Me Wrong,77,44,54,,,,
