Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,96,,,,
2,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",19,1,7,,,,
3,down,Barrie Gledden & Chris Norton,Dust,2,2,3,,,,
4,-,Mark Batey,Gavrilo,-,1,10,,,,
5,-,Werner Tautz,Off Broadway,-,1,2,,,,
6,up,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),65,6,7,,,,
7,up,Pol 3.14,El Viaje Comienza Aquí,10,1,22,,,,
8,down,アヴィーチー,Hey Brother,5,2,49,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,2,14,,,,
10,up,VideoHelper,Life of the Game,15,4,60,,,,
11,up,Warner/Chappell Productions,Big Sky,29,3,123,,,,
12,up,Ana Mena & Belinda,LAS 12,13,4,16,,,,
13,down,Sangiovanni & Aitana,mariposas,7,5,10,,,,
14,up,アヴィーチー,Wake Me Up,18,2,49,,,,
15,up,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,23,15,2,,,,
16,up,Huecco,El Partidazo (COPE),20,1,151,,,,
17,-,Leva,Illusion of Perfection,-,17,2,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,11,3,24,,,,
19,up,Harry Styles,As It Was,28,1,27,,,,
20,down,The Rolling Stones,Don't Stop,12,3,59,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,35,,,,
22,down,Ziv Grinberg,I Don't Get the Lesson,16,4,4,,,,
23,up,Manuel Turizo,La Bachata,53,3,13,,,,
24,up,Maná & Nicky Jam,De Pies a Cabeza,34,11,15,,,,
25,down,ROSALÍA,DESPECHÁ,24,7,11,,,,
26,up,Harry Styles,Late Night Talking,36,26,3,,,,
27,up,OneRepublic,I Ain't Worried,41,19,7,,,,
28,up,Paul Bonneau,Vaudeville,31,3,142,,,,
29,up,Warner/Chappell Productions,News Flash,48,3,115,,,,
30,down,Zahara,Guerra y Paz (feat. Santi Balmes),14,6,2,,,,
31,up,Sebastian Arno Sprenger,The Little Giant,49,1,151,,,,
32,down,Manuel Carrasco,Hay Que Vivir El Momento,22,20,16,,,,
33,up,KAROL G,PROVENZA,38,15,14,,,,
34,down,Alvaro De Luna,Levantaremos al sol,27,8,27,,,,
35,down,José Nieto,Sevilla Mundial,26,3,119,,,,
36,-,Spiritu (986),Malela (Remasterizado),-,20,11,,,,
37,up,Ana Mena,Música Ligera,57,6,39,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,6,31,,,,
39,-,Matthew Cang,Newshound,-,21,4,,,,
40,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,9,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,40,29,6,,,,
42,up,Musica para Noticias,Notiuno Música Noticias,83,42,2,,,,
43,down,Nicola Piovani,La vita e' bella,33,4,29,,,,
44,down,Big Masters,Campeones (Instrumental),32,7,21,,,,
45,up,Paul Bonneau,Ping-Pong,67,13,30,,,,
46,-,Aria Lana,Mediterraneo,-,46,1,,,,
47,down,Fabrizio Pigliucci,Infoline,35,26,8,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,9,4,,,,
49,-,David Ohana,Good Mood Ukulele,-,1,71,,,,
50,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,10,15,,,,
51,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,51,1,,,,
52,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),43,14,105,,,,
53,down,Abraham Mateo & Ana Mena,Quiero Decirte,42,4,18,,,,
54,up,"Aitana, Emilia & Ptazeta",Quieres,54,11,10,,,,
55,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,71,12,79,,,,
56,up,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",66,26,12,,,,
57,down,ADYA,Funiculi Funicula,30,19,33,,,,
58,-,Los Romeros de la Puebla,Obertura,-,45,4,,,,
59,-,Vangelis,Conquest of Paradise,-,59,14,,,,
60,up,Syd Dale,Clip Clop,81,34,17,,,,
61,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,61,2,,,,
62,up,Vicente Amigo,Amoralí (with Potito),75,18,112,,,,
63,down,Thierry Caroubi,"Skippety Skip, Pt. 2",44,11,76,,,,
64,up,Becky G. & KAROL G,MAMIII,73,19,26,,,,
65,-,Hammond York,Jazz Upon a Ska Time,-,65,1,,,,
66,-,Music Beyond,My Inner Child,-,66,1,,,,
67,-,Fleetwood Mac,Big Love,-,37,44,,,,
68,-,CMP,Lets Party,-,68,1,,,,
69,up,Carlo Giacco,Empire of Champions,74,26,17,,,,
70,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,89,1,52,,,,
71,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,17,,,,
72,-,Maluma,Junio,-,46,1,,,,
73,up,Ava Max,Maybe You’re The Problem,76,18,17,,,,
74,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,74,1,,,,
75,down,T. Rex,Get It On,70,12,10,,,,
76,-,Alala & Champions League Orchestra,Champions League Theme (Epic Version),-,76,2,,,,
77,-,The Daniel Caine Orchestra,Arabesque,-,77,1,,,,
78,up,Brian Bennett,The News,90,34,32,,,,
79,-,Sebastián Yatra,Tacones Rojos,-,24,9,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,1,30,,,,
81,-,Hugh Wilkinson,Stratus,-,62,4,,,,
82,-,Ed Sheeran,I See Fire,-,34,4,,,,
83,up,Ed Sheeran,Shivers,85,13,45,,,,
84,-,Lizzo,About Damn Time,-,38,11,,,,
85,-,Jaymes Young,Infinity,-,83,1,,,,
86,down,Chanel,SloMo,77,32,13,,,,
87,-,Tiago pzk & Myke Towers,Traductor,-,17,1,,,,
88,-,Andromedha,Illes Balears,-,19,3,,,,
89,-,Ghost Care,Kevin Garnett,-,89,1,,,,
90,-,Joel Goodman,It's Gonna Happen,-,26,11,,,,
91,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,91,1,,,,
92,-,Buzz Gilmore,Samba In Blue,-,28,30,,,,
93,-,Anitta,Envolver,-,23,3,,,,
94,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,83,2,,,,
95,-,Sharon Farber,Barcelona,-,95,1,,,,
96,down,David Lowe,Morning News,86,23,88,,,,
97,-,Jaymes Young,Infinity,-,37,16,,,,
98,-,Heldom,Myrkr,-,7,10,,,,
99,down,Fabrizio Pigliucci,World Heritage (Full),78,11,116,,,,
100,-,Dani Martín,Volverá (2021),-,54,5,,,,
