Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker & Christophe Deschamps,Nice Work,1,1,4,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,42,,,,
3,-,Louis Adrien,Escape to Sicily,-,1,12,,,,
4,-,Charles Aznavour,For Me Formidable (Remasterisé En 2001),-,1,5,,,,
5,up,DePol,De fiesta,25,5,21,,,,
6,up,Benson Boone,Beautiful Things,7,2,5,,,,
7,up,Nicola Piovani,La vita e' bella,29,4,104,,,,
8,down,Dua Lipa,Houdini,3,2,17,,,,
9,up,Quevedo,Columbia,27,3,35,,,,
10,up,The Rolling Stones,Don't Stop,16,3,126,,,,
11,down,Feid & ATL Jacob,LUNA,8,4,7,,,,
12,-,Fabrizio Pigliucci,World Heritage (Full),-,11,175,,,,
13,-,Carmen Lemos,La Oferta,-,13,1,,,,
14,up,Ozuna,Eva Longoria (feat. Davido),35,10,33,,,,
15,down,Ana Mena,Madrid City,6,1,26,,,,
16,up,Emilia,La_Original.mp3,37,7,12,,,,
17,up,TRUE,Letter (Short Size),52,8,38,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,20,9,35,,,,
19,down,Dani Fernández,Todo cambia,17,9,11,,,,
20,-,Alvaro De Luna & Timo,Hoy Festejo,-,20,1,,,,
21,up,Teddy Swims,Lose Control,22,8,8,,,,
22,up,New Order,True Faith (The Morning Sun Extended Remix),47,4,58,,,,
23,down,Freddy Alca,Bendiciones,10,5,80,,,,
24,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",-,10,1,,,,
25,down,Spandau Ballet,True,9,1,85,,,,
26,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,67,9,13,,,,
27,up,Huecco,El Partidazo (COPE),72,1,228,,,,
28,-,IamDayLight,Believer,-,28,1,,,,
29,down,Sia,Gimme Love,5,3,25,,,,
30,down,The Rolling Stones,Angry,21,3,24,,,,
31,-,ROSALÍA,DESPECHÁ,-,7,39,,,,
32,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,133,,,,
33,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,30,2,31,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,9,37,,,,
35,down,Kygo & Ava Max,Whatever,26,7,6,,,,
36,-,Ennio Morricone,The Ecstasy of Gold,-,9,14,,,,
37,down,Manuel Carrasco & Camilo,Salitre,19,3,16,,,,
38,-,Hillary Thaddeus,Kokomo,-,12,128,,,,
39,-,The Gafapasta,Los ponedores,-,28,52,,,,
40,-,Myke Towers,LA FALDA,-,6,1,,,,
41,down,David Otero,Estrellas y Fantasmas,4,4,5,,,,
42,-,Henry Jackman,Microbots,-,20,105,,,,
43,up,Bombai,Yo Soy Libre,86,32,6,,,,
44,-,Shinova,Berlín,-,44,1,,,,
45,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,25,,,,
46,down,Gianluca Podio,Bomarzo,32,32,21,,,,
47,-,PRS SoufGod & PRS Rell,Sleepy,-,6,56,,,,
48,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),14,1,50,,,,
49,-,David Lowe,Morning News,-,23,135,,,,
50,up,Abraham Mateo,Maníaca,50,8,38,,,,
51,down,Vicco & Abraham Mateo,tequiero,42,10,12,,,,
52,down,Taylor Swift,Cruel Summer,41,5,35,,,,
53,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,53,1,,,,
54,-,ABBA,Waterloo,-,54,1,,,,
55,-,Fumitake Igarashi,Congratulations,-,4,5,,,,
56,-,sonido urbano,el frente,-,26,4,,,,
57,-,Gnarls Barkley,Crazy,-,26,30,,,,
58,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,43,13,25,,,,
59,-,Lighthouse Family,High,-,35,6,,,,
60,-,Bob Bradley & Thomas Richard Balmforth,Pentagram,-,60,1,,,,
61,-,Dsld,Es relativo el éxito,-,19,39,,,,
62,up,Matthew Goodman & Matthew Bento,Made It,63,62,2,,,,
63,-,Shinova,Alas,-,63,1,,,,
64,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,35,,,,
65,-,Carmen Lemos,Un Tequila Y Un Vallenato,-,65,1,,,,
66,-,Cristian Castro,Buenos Días Amor,-,48,3,,,,
67,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,67,1,,,,
68,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,68,1,,,,
69,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),31,20,11,,,,
70,-,Lola Índigo & Manuel Turizo,1000COSAS,-,38,1,,,,
71,-,Vicco,Nochentera,-,1,52,,,,
72,-,Shakira,Puntería,-,54,1,,,,
73,-,Pereza,Princesas,-,73,1,,,,
74,up,Ofenbach,Overdrive (feat. Norma Jean Martine),89,37,11,,,,
75,-,Spandau Ballet,True,-,13,20,,,,
76,-,FMG MUSIC,ESPERANZA NO TE PIERDAS,-,45,3,,,,
77,down,Inspired,Trail Blazer,15,11,32,,,,
78,-,Nolasco,Las Cosas Pequeñitas,-,78,1,,,,
79,-,Beret & Mr.Rain,SUPERHÉROES,-,14,15,,,,
80,-,Herman Dune,The New Mendoza,-,25,21,,,,
81,-,El Último de la Fila,Canta por mí,-,81,1,,,,
82,-,Diego Fortunato,Buen buenos días,-,11,56,,,,
83,down,Dani Fernández,Dile a los demás,57,20,39,,,,
84,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,43,5,,,,
85,down,The Hazelnuts,Tempted,24,24,15,,,,
86,-,Paul Taylor,Deadly Serious,-,26,56,,,,
87,-,Shinova,Nuestra postal,-,87,1,,,,
88,down,Pablo López,Mira Cómo Bailan,70,16,4,,,,
89,-,アヴィーチー,Wake Me Up,-,2,93,,,,
90,-,Lauren Wood,Fallen (Bonus Track),-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,27,20,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,55,3,,,,
93,-,Alejandro Fernández,Canta corazón,-,93,1,,,,
94,down,Sebastian Arno Sprenger,The Little Giant,40,1,210,,,,
95,-,Reliable Source Music,Yarner Wood,-,11,45,,,,
96,down,Vistas,Retrospect,90,18,51,,,,
97,-,Carlo Giacco,Empire of Champions,-,26,24,,,,
98,-,Barrabas,Hi Jack,-,98,1,,,,
99,-,Bustamante,El Día Que Te Vayas,-,99,1,,,,
100,-,Pink Floyd,Money,-,24,66,,,,
