Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Farrant & Nick Kingsley,Coming Alive,62,1,2,,,,
2,up,Taao Kross,Better (feat. Ceresia),22,2,9,,,,
3,down,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
4,up,Deep East Music,So Soaked,9,1,11,,,,
5,down,Norrbilar,Norrbilar,1,1,17,,,,
6,up,Huecco,El Partidazo (COPE),6,1,16,,,,
7,down,Thomas Greenberg,Making Mischief,5,3,3,,,,
8,up,101 Strings Orchestra,Domingo en Seville,13,2,11,,,,
9,up,Randy Edelman,A Perfect Wedding Day,15,5,11,,,,
10,up,Jonas Brothers,Only Human,20,2,17,42,2019-10-06,27,2019-11-03
11,up,Post Malone,Circles,14,4,17,2,2019-10-06,2,2019-10-06
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,17,60,2019-10-20,7,2019-11-17
13,down,Morat,A Dónde Vamos,10,10,16,,,,
14,up,David Otero & Taburete,Una Foto en Blanco y Negro,29,4,3,,,,
15,down,KAROL G & Nicki Minaj,Tusa,7,7,9,29,2019-11-17,5,2020-02-02
16,up,Dyango,Suspiros De España,17,2,17,,,,
17,up,Beret,Si por Mí Fuera,19,8,13,,,,
18,down,Amaral,Nuestro Tiempo,8,6,16,,,,
19,up,Melendi,Casi,21,7,13,,,,
20,up,Taylor Swift,You Need To Calm Down,50,6,13,44,2019-10-06,44,2019-10-06
21,up,Paul Bonneau,Vaudeville,24,3,14,,,,
22,up,Estopa,Atrapado,25,13,10,,,,
23,down,Blas Cantó,Universo,4,4,4,,,,
24,up,The Weeknd,Blinding Lights,32,2,8,94,2019-12-01,1,2020-03-01
25,up,"Dvicio, Reik & ChocQuibTown",DOSIS,34,13,11,,,,
26,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,9,9,,,,
27,up,Andrés Suárez,Despiértame,41,8,4,,,,
28,down,Vanesa Martín,Caída libre,12,12,16,,,,
29,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",40,29,2,,,,
30,down,Sebastian Arno Sprenger,The Little Giant,3,1,17,,,,
31,up,Henry Mancini and His Orchestra,Party Poop,43,16,8,,,,
32,down,Dani Martín,La Mentira,28,14,12,,,,
33,down,David Bisbal,En Tus Planes,26,18,7,,,,
34,up,Inspired Music,Hopeful Road,51,3,7,,,,
35,up,Jonas Brothers,What a Man Gotta Do,37,34,2,53,2020-01-19,21,2020-01-26
36,down,Mabel,Don't Call Me Up,31,1,17,95,2019-10-13,95,2019-10-13
37,down,Benito Moreno,"Ra, Ra, Ra",27,2,14,,,,
38,up,Aitana & Cali y El Dandee,+,61,38,4,,,,
39,-,Rodrigo Amarante,Tuyo,-,32,7,,,,
40,up,Shakira & Anuel AA,Me Gusta,60,21,6,73,2020-01-19,50,2020-03-15
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,1,17,27,2019-10-06,27,2019-10-06
42,down,Sergio Dalma,Donna (feat. Andrés Dvicio),38,11,12,,,,
43,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,5,,,,
44,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],54,24,7,,,,
45,down,Patti Smith,People Have the Power,39,15,7,,,,
46,up,Camila Cabello,Liar (Live),81,32,6,,,,
47,up,Warner/Chappell Productions,Election Runners,74,29,7,,,,
48,down,Pantyraid,Upset,36,4,15,,,,
49,-,Pretenders,Don't Get Me Wrong,-,43,4,,,,
50,down,Tones and I,Dance Monkey,23,2,13,6,2019-10-06,1,2019-11-10
51,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,1,,,,
52,up,Sheila,L'école Est Finie (Version stéréo),71,41,10,,,,
53,down,Ava Max,Torn,48,18,10,41,2019-10-06,41,2019-10-06
54,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,16,,,,
55,down,J Balvin,Morado,33,33,4,72,2020-01-19,50,2020-03-29
56,down,Regard,Ride It,53,9,15,57,2019-10-06,13,2019-11-10
57,up,José Nieto,Sevilla Mundial,82,3,9,,,,
58,up,Mark Isham,The Wild Ride,90,24,7,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,75,2,13,1,2019-10-06,1,2019-10-06
60,up,VideoHelper,Positively Urgent,94,40,9,,,,
61,-,"Roberto Alagna, Yvan Cassar, Paris Symphonic Orchestra, Marc Chantereau, Christophe Guiot, Claude Engel, Laurent Vernerey, Nicolas Montazaud, Javier Contreras, Nicolas Giraud & Francisco Gonzalez",Andalucia mia,-,61,1,,,,
62,down,Alicia Keys,Underdog,45,38,6,69,2020-01-12,43,2020-03-29
63,-,Rihanna,Diamonds,-,21,1,,,,
64,down,Whitney Houston,I Will Always Love You,46,37,6,,,,
65,down,Vicente Amigo,Amoralí (with Potito),64,18,7,,,,
66,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,95,12,8,,,,
67,-,Birdy,People Help the People,-,57,1,,,,
68,-,Dani Fernández,Bailemos,-,30,1,,,,
69,-,Estopa,Fuego,-,3,13,,,,
70,-,Marta Soto,Hoy en el metro,-,70,1,,,,
71,-,Bruce Springsteen,Hungry Heart,-,56,3,,,,
72,down,David Ohana,Good Mood Ukulele,30,1,17,,,,
73,down,Tame Impala,Feels Like We Only Go Backwards,42,20,2,,,,
74,-,Thomas Newman,Define Dancing,-,41,5,,,,
75,down,Harry Gregson-Williams,See You Around,73,34,7,,,,
76,up,Courteeners,Cavorting,76,40,6,,,,
77,down,Booker T. & The M.G.'s,Time Is Tight,55,13,7,,,,
78,-,Beret,Lo Siento,-,42,8,,,,
79,-,Philip Michael,Trident,-,52,1,,,,
80,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),67,36,6,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),57,34,11,13,2019-10-06,13,2019-10-06
82,down,Harry Styles,Adore You,56,12,11,24,2019-12-08,6,2020-04-19
83,up,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,84,52,7,,,,
84,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),93,14,5,,,,
85,down,London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",49,49,2,,,,
86,-,Warner/Chappell Productions,Big Sky,-,3,10,,,,
87,down,Warner/Chappell Productions,Transcend Main News,66,45,5,,,,
88,down,Buzz Gilmore,Samba In Blue,79,28,6,,,,
89,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,89,1,,,,
90,down,Arizona Zervas,ROXANNE,83,10,11,14,2019-11-24,4,2019-12-22
91,-,Hans Zimmer,Scuderia,-,91,2,,,,
92,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,99,18,7,,,,
93,-,Amy Winehouse,Rehab,-,47,10,,,,
94,-,Paco de Lucía,Entre dos aguas,-,70,1,,,,
95,-,Vangelis,Conquest of Paradise,-,59,2,,,,
96,-,Maroon 5,This Love,-,32,2,,,,
97,down,Vitamin String Quartet,Cantina Band,77,54,9,,,,
98,-,Rod Stewart,Ooh La La,-,52,2,,,,
99,-,Manuel Carrasco,Dispara Lentamente,-,64,1,,,,
100,-,Portugal. The Man,Feel It Still,-,35,6,,,,
