Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Burns,Power and Grace,1,1,8,,,,
2,up,Peter Jeremias,Real Apps,8,1,11,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,5,1,54,,,,
4,down,Norrbilar,Norrbilar,3,1,31,,,,
5,up,Benito Moreno,"Ra, Ra, Ra",7,2,51,,,,
6,up,Warner/Chappell Productions,Big Sky,40,3,40,,,,
7,down,Tom Snider & David Cleveland,Bringing the Happy,6,4,11,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,9,,,,
9,up,Inspired Music,Hopeful Road,15,3,44,,,,
10,-,Marco Cimino,I Feel Cool (Full),-,3,1,,,,
11,down,Paul Bonneau,Vaudeville,10,3,50,,,,
12,down,Michele Garruti,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"")",4,3,6,,,,
13,down,Huecco,El Partidazo (COPE),9,1,53,,,,
14,-,Richard Mead,The Big Night Out,-,2,1,,,,
15,down,José Nieto,Sevilla Mundial,12,3,41,,,,
16,-,Tim Holmqvist,Spring Is Coming,-,16,1,,,,
17,down,Harry Styles,Watermelon Sugar,16,13,15,85,2019-11-17,2,2020-08-23
18,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,3,8,,,,
19,up,The Weeknd,In Your Eyes,25,8,10,41,2020-03-22,12,2020-03-29
20,up,Vanesa Martín,... y Vuelo,35,13,4,,,,
21,up,Pantyraid,Upset,41,4,52,,,,
22,down,David Guetta & Sia,Let's Love,13,5,8,84,2020-11-22,81,2020-11-29
23,down,Miley Cyrus,Midnight Sky,21,21,9,14,2020-08-23,12,2020-10-25
24,up,Nil Moliner,Mi Religión,84,15,11,,,,
25,down,The Weeknd,Blinding Lights,19,2,45,94,2019-12-01,1,2020-03-01
26,up,BTS,Dynamite,43,8,6,96,2020-08-23,2,2020-08-30
27,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,50,18,3,,,,
28,down,Sam Smith,Diamonds,22,6,4,51,2020-09-27,18,2020-11-15
29,up,Dua Lipa,Break My Heart,39,14,15,97,2020-03-29,5,2020-06-28
30,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,61,12,35,,,,
31,down,Ava Max,Kings & Queens,30,9,20,80,2020-03-15,37,2020-09-27
32,down,Mick Kiely,Floating Garden,27,9,8,,,,
33,down,Henry Mancini and His Orchestra,Party Poop,26,16,45,,,,
34,up,Lewis Capaldi,Before You Go,90,3,37,45,2019-11-24,10,2020-08-30
35,up,Rosana,La vida es bonita (Por ellas 2020),100,35,2,,,,
36,up,Warner/Chappell Productions,Election Runners,91,29,35,,,,
37,down,Maluma,Hawái,23,14,13,63,2020-08-09,2,2020-09-20
38,down,Fabrizio Pigliucci,World Heritage (Full),37,11,31,,,,
39,-,Dua Lipa,Don't Start Now,-,7,43,19,2019-11-03,3,2020-01-05
40,-,Alan Hawkshaw,Athletics,-,15,14,,,,
41,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],38,24,42,,,,
42,up,Vic Davi,Original Intent,69,27,3,,,,
43,-,Larry Hall,Coverage You Can Count On,-,28,12,,,,
44,down,Sidecars,Mundo imperfecto,28,14,23,,,,
45,-,Antonio Orozco,Hoy,-,45,13,,,,
46,up,Post Malone,Circles,88,4,52,2,2019-10-06,2,2019-10-06
47,down,Joel Corry,Head & Heart (feat. MNEK),33,33,5,99,2020-07-26,16,2020-09-20
48,up,Aitana & Morat,Más De Lo Que Aposté,62,30,9,,,,
49,-,Donna Summer,Bad Girls,-,49,1,,,,
50,-,Reliable Source Music,Yarner Wood,-,11,9,,,,
51,up,Henry Jackman,Microbots,56,20,19,,,,
52,up,Hillary Thaddeus,Kokomo,80,12,7,,,,
53,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,86,15,7,,,,
54,down,Warner/Chappell Productions,News Flash,42,3,42,,,,
55,-,Paul Taylor,Deadly Serious,-,26,20,,,,
56,down,Dua Lipa,Physical,20,6,34,48,2020-02-02,15,2020-04-12
57,down,David Lowe,Morning News,44,23,17,,,,
58,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,13,,,,
59,-,Dani Martín,Portales,-,21,1,,,,
60,-,Medina Azahara,A Metro y Medio de Ti,-,60,1,,,,
61,up,Nea,Some Say,73,15,32,84,2020-03-01,84,2020-03-01
62,-,Rod Stewart,Ooh La La,-,52,4,,,,
63,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,63,1,,,,
64,down,Soundpower,Inspiring,24,2,26,,,,
65,down,Vicente Amigo,Amoralí (with Potito),51,18,33,,,,
66,-,Curtis Schwartz,Road Trip,-,26,4,,,,
67,down,Booker T. & The M.G.'s,Time Is Tight,54,13,38,,,,
68,down,Pink Floyd,Money (2011 Remastered Version),55,27,5,,,,
69,-,Ray Dalton,In My Bones,-,60,1,,,,
70,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,8,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,34,8,36,2020-06-21,2,2020-08-09
72,-,Raphael,Digan Lo Que Digan (2000 Remastered Version),-,72,1,,,,
73,down,Jarabe de Palo,Eso Que Tú Me Das,47,1,16,,,,
74,-,Leiva,Como Si Fueras a Morir Mañana,-,12,20,,,,
75,-,Nainita Desai,For Sama End Credits,-,75,1,,,,
76,-,Sarai,Me Dejaste de Querer,-,55,1,,,,
77,-,David Otero & Dani Fernández,La Noche Suena,-,63,1,,,,
78,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,33,3,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,7,40,29,2019-11-17,5,2020-02-02
80,-,Birdy,People Help the People,-,57,3,,,,
81,-,Timothy Kelly,Chase Tools 1,-,38,4,,,,
82,up,Fabrizio Pigliucci,World News (Full),92,29,17,,,,
83,-,Ofer Shabi & Yaniv Fridel,Loud City,-,83,1,,,,
84,-,AC/DC,Realize,-,84,1,,,,
85,-,Pablo López,Mariposa,-,24,18,,,,
86,-,Martin Haene & Michel Barengo,Glorious Land,-,41,17,,,,
87,down,Deluxe,Daniel (feat. Youthstar),83,44,8,,,,
88,-,Bobby Cole,Cool Piano Electro Music,-,30,1,,,,
89,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,34,,,,
90,down,David Otero & Taburete,Una Foto en Blanco y Negro,45,4,40,,,,
91,-,Buzz Gilmore,Samba In Blue,-,28,23,,,,
92,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,5,,,,
93,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
94,-,Open Sound,Research,-,68,1,,,,
95,down,101 Strings Orchestra,Domingo en Seville,60,2,36,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,1,,,,
97,-,John Williams,Theme From Jurassic Park,-,97,1,,,,
98,up,Doja Cat,Say So,98,5,28,100,2020-02-02,6,2020-05-03
99,-,Ava Max,So Am I,-,1,13,69,2019-10-06,69,2019-10-06
100,down,Thomas Newman,Define Dancing,78,41,29,,,,
