Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,1,1,,,,
2,-,Evelyn Knight,Lucky Lucky Lucky Me,-,1,1,,,,
3,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,3,1,,,,
4,-,Dani Martín,Que Bonita la Vida,-,4,1,,,,
5,up,Pantyraid,Upset,8,4,1,,,,
6,up,Post Malone,Circles,7,4,1,2,2019-10-06,2,2019-10-06
7,up,Otis Redding,Respect,31,6,1,,,,
8,up,Dyango,Suspiros De España,9,2,1,,,,
9,up,Norrbilar,Norrbilar,19,1,1,,,,
10,up,Taao Kross,Better (feat. Ceresia),21,2,1,,,,
11,up,Sergio Dalma,Donna (feat. Andrés Dvicio),97,11,1,,,,
12,up,David Ohana,Good Mood Ukulele,53,1,1,,,,
13,down,Bombai,Vuela,6,1,1,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,2,2,1,1,2019-10-06,1,2019-10-06
15,up,Mabel,Don't Call Me Up,20,1,1,95,2019-10-13,95,2019-10-13
16,up,Llama Llama,Bands and Beef (Intro),38,2,1,79,2019-11-03,79,2019-11-03
17,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,1,,,,
18,up,Jonas Brothers,Sucker,24,1,1,32,2019-10-06,32,2019-10-06
19,up,Randy Edelman,A Perfect Wedding Day,49,5,1,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,3,1,60,2019-10-20,7,2019-11-17
21,up,Deep East Music,So Soaked,30,1,1,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,3,1,3,2019-10-06,3,2019-10-06
23,down,Ava Max,So Am I,12,1,1,69,2019-10-06,69,2019-10-06
24,down,Jonas Brothers,Only Human,17,2,1,42,2019-10-06,27,2019-11-03
25,up,Sebastian Arno Sprenger,Long River,50,24,1,,,,
26,-,Sinsinati,Indios y Vaqueros,-,11,1,,,,
27,down,Camila Cabello,Liar,10,6,1,23,2019-10-06,14,2019-10-27
28,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),39,19,1,,,,
29,up,Timothy Wills & Patrick Murdoch,Summer Holiday,45,15,1,,,,
30,up,Panic! At the Disco,High Hopes,48,27,1,,,,
31,down,Morat & Aitana,Presiento,27,3,1,,,,
32,down,Sebastian Arno Sprenger,The Little Giant,23,1,1,,,,
33,up,Paul Bonneau,Vaudeville,87,3,1,,,,
34,-,Javier Cárdenas,Ya No Hay Salida (Rainy Day-English Version),-,30,1,,,,
35,down,Maroon 5,Memories,29,1,1,36,2019-10-06,2,2019-11-17
36,-,Rod Stewart,It Takes Two,-,36,1,,,,
37,up,James Blunt,Cold,60,16,1,,,,
38,up,101 Strings Orchestra,Domingo en Seville,81,2,1,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,56,39,1,,,,
40,down,Kygo & Whitney Houston,Higher Love,36,22,1,22,2019-10-06,20,2019-10-13
41,up,Blas Cantó,Él No Soy Yo,61,22,1,,,,
42,-,Diego Torres & Carlos Vives,Un Poquito,-,42,1,,,,
43,down,José Nieto,Sevilla Mundial,41,3,1,,,,
44,up,Adele,Rolling In the Deep,100,27,1,,,,
45,up,Calvin Harris,My Way,75,29,1,,,,
46,down,Estopa,Fuego,40,3,1,,,,
47,-,Warner/Chappell Productions,Inside News,-,12,1,,,,
48,up,Benito Moreno,"Ra, Ra, Ra",83,2,1,,,,
49,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,46,46,1,,,,
50,up,Warner/Chappell Productions,News Flash,72,3,1,,,,
51,down,Lewis Capaldi,Someone You Loved,3,3,1,4,2019-10-06,4,2019-10-06
52,down,Beret,Si por Mí Fuera,13,8,1,,,,
53,down,Blas Cantó,Si te vas,28,7,1,,,,
54,down,Dani Fernández,Disparos,22,3,1,,,,
55,up,Huecco,El Partidazo (COPE),66,1,1,,,,
56,-,Bruce Springsteen,Hungry Heart,-,56,1,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,65,15,1,51,2019-10-06,51,2019-10-06
58,down,Melendi,Por Encima de la Bruma,42,42,1,,,,
59,down,Dua Lipa & BLACKPINK,Kiss and Make Up,57,57,1,,,,
60,up,Billie Eilish,bad guy,63,28,1,5,2019-10-06,5,2019-10-06
61,up,Amy Winehouse,Rehab,71,47,1,,,,
62,up,Pharrell Williams,Happy,62,45,1,,,,
63,-,Alan Hawkshaw,Athletics,-,15,1,,,,
64,down,Amaral,Mares Igual Que Tú,33,24,1,,,,
65,down,Taylor Swift,You Need To Calm Down,25,6,1,44,2019-10-06,44,2019-10-06
66,-,Dolapdere Big Gang,Can't Take My Eyes off You,-,66,1,,,,
67,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,1,27,2019-10-06,27,2019-10-06
68,-,Warner/Chappell Productions,Big Sky,-,3,1,,,,
69,-,Barbra Streisand,Woman In Love,-,69,1,,,,
70,down,Alle Farben & ILIRA,Fading,64,17,1,,,,
71,up,Jax Jones & Bebe Rexha,Harder,78,71,1,,,,
72,-,Martin Garrix,High on Life (feat. Bonn),-,72,1,,,,
73,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,42,1,,,,
74,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),52,35,1,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,1,,,,
76,up,Sheila,L'école Est Finie (Version stéréo),92,41,1,,,,
77,-,Bob Dylan,"It's All Over Now, Baby Blue",-,77,1,,,,
78,-,Bon Jovi,It's My Life,-,54,1,,,,
79,-,Kiss,I Was Made for Lovin' You,-,46,1,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,60,1,,,,
81,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,81,1,,,,
82,-,Manuel Turizo,Una Lady Como Tú,-,82,1,,,,
83,-,Robin Schulz,OK (feat. James Blunt),-,83,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,62,1,,,,
85,-,Amy Winehouse,Back to Black,-,18,1,,,,
86,-,Amy Macdonald,This Is the Life,-,53,1,,,,
87,down,Martin Haene & Michel Barengo,Glorious Land,84,41,1,,,,
88,-,Ana Guerra & Juan Magán,Ni La Hora,-,46,1,,,,
89,up,Patti Smith,People Have the Power,90,15,1,,,,
90,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,90,1,,,,
91,-,Fangoria,Un boomerang,-,21,1,,,,
92,-,Olivier Boni,Push Out,-,76,1,,,,
93,up,Paul Bonneau,Ping-Pong,93,13,1,,,,
94,down,Rulo y la Contrabanda,Verano del 95,74,35,1,,,,
95,-,Pablo Alborán,La llave (feat. Piso 21),-,61,1,,,,
96,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,96,1,29,2019-10-06,29,2019-10-06
97,-,Lorne Balfe,Forbidden Love,-,97,1,,,,
98,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,1,,,,
99,-,SaraoMusic,More than a Company,-,92,1,,,,
100,-,Selena Gomez,Lose You to Love Me,-,61,1,53,2019-10-27,2,2019-11-03
