Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,6,,,,
2,-,Granada Hot Club,We Three Kings (feat. Danny House & Darius Schneider),-,2,1,,,,
3,up,アヴィーチー,Wake Me Up,3,2,6,,,,
4,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,14,3,3,,,,
5,down,アヴィーチー,Hey Brother,4,2,6,,,,
6,down,David Ohana,Good Mood Ukulele,5,1,55,,,,
7,up,Rauw Alejandro,Todo De Ti,7,2,27,,,,
8,up,Peter Jeremias,Real Apps,15,1,67,,,,
9,up,Huecco,El Partidazo (COPE),11,1,110,,,,
10,up,Spandau Ballet,True,23,10,2,,,,
11,-,Ziv Moran,Land Called Fantasy,-,7,2,,,,
12,up,Adele,Easy On Me,16,6,9,,,,
13,up,L'estasi Dell'oro,Wavefront,13,1,10,,,,
14,up,Norrbilar,Norrbilar,18,1,61,,,,
15,down,Warner/Chappell Productions,Soulful Stew,10,1,21,,,,
16,down,The Rolling Stones,Don't Stop,12,3,20,,,,
17,down,Alaska y Dinarama,Ni Tú Ni Nadie,6,2,5,,,,
18,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,18,2,,,,
19,down,VideoHelper,Life of the Game,9,4,21,,,,
20,up,Christopher James Harvey,Christmas Magic,38,19,3,,,,
21,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),86,21,11,,,,
22,down,Camila Cabello,Don't Go Yet,21,8,17,,,,
23,-,Nil Moliner,Libertad,-,3,25,,,,
24,up,Inspired Music,Hopeful Road,25,3,99,,,,
25,down,Ed Sheeran,Bad Habits,24,7,25,,,,
26,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,28,15,23,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),19,7,14,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,22,8,19,,,,
29,down,Warner/Chappell Productions,News Flash,17,3,88,,,,
30,-,Piano Edition,Jingle Bells,-,2,1,,,,
31,up,Dani Fernández,Clima Tropical,52,13,23,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,13,,,,
33,down,アヴィーチー,Addicted To You,20,11,4,,,,
34,-,Patrick Hawes,Sleigh Ride,-,34,2,,,,
35,-,Hillary Thaddeus,Kokomo,-,12,56,,,,
36,down,GEM DUO,"La Vita è Bella (from ""La Vita è Bella"")",29,29,4,,,,
37,down,Ed Sheeran,Shivers,27,13,10,,,,
38,-,Lord Submissive,Joke,-,25,5,,,,
39,up,Sebastian Arno Sprenger,The Little Giant,48,1,111,,,,
40,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,24,5,,,,
41,up,Måneskin,Beggin,41,7,22,,,,
42,-,Ana Mena,Música Ligera,-,6,1,,,,
43,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,61,1,40,,,,
44,down,Carlos Estella,Happy Epic Violins,34,34,7,,,,
45,down,Mark Batey,Gavrilo,30,1,6,,,,
46,up,Beret & Morat,Porfa no te vayas,55,8,24,,,,
47,up,Mariah Carey,All I Want For Christmas Is You,62,24,3,79,2019-11-17,1,2020-12-13
48,down,Alan Silvestri,Ride On My Good Man,43,20,8,,,,
49,up,Fito y Fitipaldis,Cielo hermético,68,40,6,,,,
50,up,Calvin Harris,My Way,89,29,30,,,,
51,up,Martin Haene & Michel Barengo,Glorious Land,71,41,42,,,,
52,-,Passion for Music Academy,Himno Real Betis Balompié (Piano),-,32,1,,,,
53,down,Camilo & Evaluna Montaner,Índigo,40,31,6,,,,
54,down,Melendi & Mau y Ricky,La Boca Junta,51,32,14,,,,
55,up,Pantyraid,Upset,67,4,100,,,,
56,down,Vicente Amigo,Amoralí (with Potito),42,18,80,,,,
57,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,71,,,,
58,-,Alan Silvestri,Suite from the Polar Express,-,16,1,,,,
59,down,Fabrizio Pigliucci,World Heritage (Full),45,11,85,,,,
60,-,Vichenzo Orru,Padoue,-,35,3,,,,
61,-,Kristian Sonderlund,Wood and Steel,-,23,36,,,,
62,-,Kevin Edward Jarvis,Gifts of Nature,-,62,2,,,,
63,-,True,니가해,-,63,1,,,,
64,-,Olivia Rodrigo,good 4 u,-,34,17,,,,
65,up,NICKI NICOLE,Sabe,70,56,3,,,,
66,-,Geoff Zanelli,Life Goes On,-,46,54,,,,
67,up,Citokid,Timeless Feel,93,37,25,,,,
68,up,C. Tangana & Nathy Peluso,Ateo,84,36,8,,,,
69,down,ADYA,Funiculi Funicula,26,19,15,,,,
70,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,35,5,,,,
71,down,Sergio Dalma,La Noche de San Juan,59,38,7,,,,
72,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,69,4,,,,
73,-,Vangelis,Conquest of Paradise,-,59,10,,,,
74,-,Lily Allen,Somewhere Only We Know,-,74,1,,,,
75,-,Zachary Nelson,Christmas Joy,-,75,1,,,,
76,down,Dua Lipa,We're Good,39,16,32,25,2021-02-21,11,2021-04-25
77,down,Fleetwood Mac,Big Love,72,37,14,,,,
78,up,The Sherlocks,Will You Be There?,88,37,11,,,,
79,-,Daniele Benati,Flash Paparazzi,-,79,2,,,,
80,down,Sniff 'n' the Tears,Driver's Seat,75,31,16,,,,
81,down,Lil Nas X,THATS WHAT I WANT,65,30,4,,,,
82,up,David Lowe,Morning News,98,23,56,,,,
83,down,Erich Glaubitz & Michael Jewell,The Time has Come,77,19,13,,,,
84,-,Tom Davis,This Horse Is Drinking,-,84,1,,,,
85,down,Thomas Newman,Define Dancing,83,41,50,,,,
86,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,24,19,,,,
87,-,Cardenales del Exito,Viejos No Más,-,20,51,,,,
88,down,Maná,De Pies a Cabeza,60,20,4,,,,
89,-,Robert Palmer,Addicted To Love (Edit),-,89,1,,,,
90,-,Alan Hawkshaw,Athletics,-,15,32,,,,
91,-,Maluma,Hawái,-,14,34,63,2020-08-09,2,2020-09-20
92,-,"Jimmy Kaleth, Mike O'Donnell & Richard Keith Madoc Thomas",Whistling Jack,-,58,7,,,,
93,up,Natalia Lacunza,Cuestión De Suerte,97,93,2,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,44,20,4,,,,
95,-,François Rousselot,Prepare the Journey,-,95,1,,,,
96,-,Jackson Goodluck & Wilson Winch,Feel for You,-,7,2,,,,
97,-,Manga Corta,La promesa,-,18,30,,,,
98,-,Toygar Işıklı,Hayat Gibi,-,26,14,,,,
99,down,Myke Towers,Experimento,76,53,7,,,,
100,-,Alan Curtis Tripp,Piano Sonata No. 23 In F Minor,-,100,1,,,,
