Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,7,1,6,,,,
2,-,Raphaël Meyer & Romain Laupy,Enjoy Your Life,-,1,1,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,4,,,,
4,up,Francisco Becker,Like a Diamond,81,3,2,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,18,5,21,,,,
6,down,Rauw Alejandro,Todo De Ti,4,2,5,,,,
7,down,Sebastian Arno Sprenger,The Little Giant,5,1,89,,,,
8,up,Stockwaves,Fishing Times,36,8,2,,,,
9,up,Calvin Harris,Summer,30,9,3,,,,
10,up,Tom Snider & David Cleveland,Bringing the Happy,22,4,46,,,,
11,-,Sugarland,It Happens,-,11,4,,,,
12,down,Benito Moreno,"Ra, Ra, Ra",8,2,86,,,,
13,up,Huecco,El Partidazo (COPE),16,1,88,,,,
14,-,Daphne Willis,Do It Like This,-,10,4,,,,
15,down,José Nieto,Sevilla Mundial,12,3,70,,,,
16,down,Imagine Dragons,Follow You,9,9,7,,,,
17,up,Sebastián Yatra & Myke Towers,Pareja Del Año,34,17,5,24,2021-05-02,9,2021-05-16
18,up,Pedro Infante,De Pies a Cabeza,32,6,39,,,,
19,up,Paul Bonneau,Vaudeville,20,3,85,,,,
20,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,20,1,,,,
21,up,Beret & Morat,Porfa no te vayas,99,8,2,,,,
22,-,Aphrodite's Child,The Four Horsemen,-,1,4,,,,
23,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,65,,,,
24,down,Inspired Music,Hopeful Road,17,3,77,,,,
25,down,Warner/Chappell Productions,Big Sky,10,3,70,,,,
26,up,Alan Hawkshaw,Sports Heroes,97,4,30,,,,
27,down,Peter Jeremias,Real Apps,15,1,46,,,,
28,up,Álvaro Soler,Magia,41,25,5,,,,
29,up,Dua Lipa,Levitating,35,12,32,74,2020-04-05,74,2020-04-05
30,down,Warner/Chappell Productions,News Flash,21,3,71,,,,
31,-,Dua Lipa,We're Good,-,16,12,25,2021-02-21,11,2021-04-25
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,13,6,56,2021-03-21,1,2021-03-28
33,-,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),-,33,1,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,20,8,76,2021-04-25,2,2021-05-02
35,-,Bruce Springsteen,Letter To You,-,16,2,,,,
36,-,Camilo,Vida de Rico,-,6,29,33,2020-10-04,19,2020-11-08
37,up,Pantyraid,Upset,45,4,86,,,,
38,down,Camilo,Millones,27,10,8,,,,
39,up,Cardenales del Exito,Viejos No Más,47,20,38,,,,
40,up,Curtis Schwartz,New Look,95,28,9,,,,
41,down,"Omar Montes, Ana Mena & Maffio",Solo,29,6,17,,,,
42,up,Theodore Shapiro,Vespa Chase,98,39,26,,,,
43,up,Sidecars,Galaxia,73,36,10,,,,
44,up,Henry Jackman,Microbots,84,20,48,,,,
45,up,Henry Mancini and His Orchestra,Party Poop,67,16,77,,,,
46,up,Academia de Música Chillout,Buen Rollo,52,21,33,,,,
47,up,Coldplay,Higher Power,55,36,9,46,2021-05-16,46,2021-05-16
48,up,Majestic & Boney M.,Rasputin,53,25,7,,,,
49,down,Fabrizio Pigliucci,World Heritage (Full),37,12,65,,,,
50,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",48,35,9,,,,
51,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,50,12,2,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,30,18,72,2021-03-07,18,2021-05-16
53,up,Planeta Urbano,Rompe el Sonido,63,14,38,,,,
54,down,Nil Moliner,Libertad,28,3,4,,,,
55,-,Geoff Zanelli,Life Goes On,-,46,47,,,,
56,up,Paul Taylor,Deadly Serious,71,26,37,,,,
57,up,Ed Sheeran,Bad Habits,72,7,3,,,,
58,-,Pretenders,Don't Get Me Wrong,-,44,13,,,,
59,up,Hillary Thaddeus,Kokomo,61,12,40,,,,
60,-,Ava Max,My Head & My Heart,-,8,21,74,2021-02-21,12,2021-03-21
61,up,Sweet California,Whisper,76,61,2,,,,
62,-,Olivia Rodrigo,good 4 u,-,34,1,,,,
63,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,39,24,39,,,,
64,down,Pink Floyd,Money,60,24,8,,,,
65,-,Lola Flores,La Niña De Fuego,-,65,1,,,,
66,up,Warner/Chappell Productions,Election Runners,77,29,58,,,,
67,up,David Lowe,Morning News,82,23,42,,,,
68,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),59,7,29,68,2020-11-15,68,2020-11-15
69,down,Manu Mcklein,si te sabes el tiktok baila,26,14,3,,,,
70,-,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],-,24,73,,,,
71,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],88,41,29,,,,
72,-,Aitana,11 RAZONES,-,21,14,,,,
73,-,Marc Smith,Here I Go Again,-,27,7,,,,
74,up,Fabrizio Pigliucci,World News (Full),74,29,38,,,,
75,up,Simon Franglen,A Better World,80,75,2,,,,
76,-,Mick Jagger,Old Habits Die Hard,-,76,1,,,,
77,up,The Weeknd,Save Your Tears,85,28,2,80,2021-02-28,59,2021-03-21
78,-,Dua Lipa,Physical,-,6,45,48,2020-02-02,15,2020-04-12
79,-,Doja Cat,Kiss Me More (feat. SZA),-,16,4,9,2021-04-18,1,2021-05-16
80,down,Zest Music,Rainbow Riders,70,5,27,,,,
81,-,The Strokes,Brooklyn Bridge to Chorus,-,33,18,,,,
82,-,The Weeknd,Save Your Tears,-,9,19,80,2020-03-22,1,2021-03-21
83,-,Mark Isham,The Wild Ride,-,24,43,,,,
84,down,Ian Post,Circus Clown,58,47,3,,,,
85,-,Salvador Sobral,canción vieja,-,85,1,,,,
86,-,Dani Fernández,Clima Tropical,-,13,3,,,,
87,down,Thierry Caroubi,"Skippety Skip, Pt. 2",31,11,30,,,,
88,up,Citokid,Timeless Feel,94,37,15,,,,
89,up,David Otero & Cepeda,Tal Como Eres,91,31,12,,,,
90,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,15,3,,,,
91,-,Luis Alfonso Partida El Yaki & El Coyote y Su Banda Tierra Santa,Un Desengaño (En Vivo),-,91,1,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,20,2,,,,
93,-,The Allman Brothers Band,Jessica (Unedited Version),-,93,1,,,,
94,-,La Pegatina,Sonqueson,-,36,2,,,,
95,-,Morat & Danna Paola,Idiota,-,95,1,,,,
96,down,Kristian Sonderlund,Wood and Steel,79,23,24,,,,
97,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,24,2,,,,
98,-,AC/DC,Thunderstruck (Live),-,51,2,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,5,22,,,,
100,down,Rob Simonsen,Rat Pack Robbery,96,27,18,,,,
