Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,4,,,,
2,up,Alaska y Dinarama,Ni Tú Ni Nadie,8,2,3,,,,
3,up,Peter Jeremias,Real Apps,5,1,65,,,,
4,up,L'estasi Dell'oro,Wavefront,9,1,8,,,,
5,up,David Ohana,Good Mood Ukulele,10,1,53,,,,
6,down,アヴィーチー,Wake Me Up,4,2,4,,,,
7,up,The Rolling Stones,Don't Stop,19,3,18,,,,
8,up,Adele,Easy On Me,17,6,7,,,,
9,up,Camila Cabello,Don't Go Yet,25,8,15,,,,
10,up,Rauw Alejandro,Todo De Ti,11,2,25,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,6,11,,,,
12,up,Huecco,El Partidazo (COPE),29,1,108,,,,
13,up,VideoHelper,Life of the Game,23,4,19,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,8,17,,,,
15,up,Inspired Music,Hopeful Road,22,3,97,,,,
16,down,Ed Sheeran,Bad Habits,12,7,23,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),24,7,12,,,,
18,down,Warner/Chappell Productions,Big Sky,7,3,86,,,,
19,up,Sebastian Arno Sprenger,The Little Giant,38,1,109,,,,
20,-,Joan Manuel Serrat,Mediterraneo,-,20,1,,,,
21,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,15,21,,,,
22,up,ADYA,Funiculi Funicula,28,19,13,,,,
23,up,Snooker,ควายยิ้ม,32,23,2,,,,
24,down,アヴィーチー,Hey Brother,16,2,4,,,,
25,down,Norrbilar,Norrbilar,15,1,59,,,,
26,down,Mark Batey,Gavrilo,21,1,4,,,,
27,up,Måneskin,Beggin,30,7,20,,,,
28,up,Thierry Caroubi,"Skippety Skip, Pt. 2",35,11,42,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,94,20,2,,,,
30,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,18,1,,,,
31,down,Tony Evans,Do the Hustle,6,1,5,,,,
32,up,Ed Sheeran,Shivers,64,13,8,,,,
33,up,Manu Mcklein,si te sabes el tiktok baila,74,14,23,,,,
34,up,Warner/Chappell Productions,News Flash,39,3,86,,,,
35,up,Coldplay X BTS,My Universe,36,20,4,,,,
36,up,Kristian Sonderlund,Wood and Steel,80,23,35,,,,
37,down,Ana Mena & Rocco Hunt,Un beso de improviso,26,24,18,,,,
38,up,Carlos Estella,Happy Epic Violins,44,34,5,,,,
39,down,Nil Moliner,Libertad,37,3,24,,,,
40,down,Camilo & Evaluna Montaner,Índigo,33,31,4,,,,
41,up,Melendi & Mau y Ricky,La Boca Junta,42,32,12,,,,
42,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,24,3,,,,
43,up,Dani Fernández,Clima Tropical,76,13,21,,,,
44,up,Xoel López,Lodo,88,20,6,,,,
45,up,Dua Lipa,We're Good,67,16,30,25,2021-02-21,11,2021-04-25
46,down,Spandau Ballet,True,13,1,3,,,,
47,-,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,-,3,1,,,,
48,up,Imagine Dragons,Follow You,50,9,27,,,,
49,down,Funambulista,Me Gusta la Vida,46,24,19,,,,
50,-,101 Strings Orchestra,Domingo en Seville,-,2,45,,,,
51,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,66,27,11,,,,
52,down,Beret & Morat,Porfa no te vayas,45,8,22,,,,
53,-,Fabrizio Pigliucci,Last Minute Fashion,-,53,2,,,,
54,up,Vicente Amigo,Amoralí (with Potito),75,18,78,,,,
55,-,Vistas,Retrospect,-,18,9,,,,
56,-,Alan Silvestri,Ride On My Good Man,-,20,6,,,,
57,-,Las Ketchup,Aserejé,-,57,1,,,,
58,-,Geoffrey Gascoyne,Blue Talk,-,46,1,,,,
59,up,Martin Haene & Michel Barengo,Glorious Land,100,41,40,,,,
60,down,Sniff 'n' the Tears,Driver's Seat,47,31,14,,,,
61,-,NICKI NICOLE,Sabe,-,56,1,,,,
62,-,David Lowe,Morning News,-,23,54,,,,
63,down,Alex Kovacs,March of the Sloths,34,14,2,,,,
64,-,Sebastián Yatra,Tacones Rojos,-,9,3,,,,
65,-,The Gafapasta,Los ponedores,-,28,1,,,,
66,-,Fabrizio Pigliucci,World Heritage (Full),-,11,83,,,,
67,-,Saint Tropez Caps,Freed from Desire (Radio Edit),-,67,1,,,,
68,-,Joan Manuel Serrat,Cantares,-,68,1,,,,
69,-,Agene,Tacones Rojos,-,20,1,,,,
70,-,Alan Hawkshaw,Athletics,-,15,31,,,,
71,-,Alejandro Sanz,Mares De Miel,-,39,2,,,,
72,down,Lord Submissive,Joke,49,25,4,,,,
73,up,Lil Nas X,THATS WHAT I WANT,73,30,2,,,,
74,-,Christopher James Harvey,Christmas Magic,-,19,1,,,,
75,up,Fleetwood Mac,Big Love,95,37,12,,,,
76,down,Fito y Fitipaldis,Cielo hermético,55,40,4,,,,
77,down,Hillary Thaddeus,Kokomo,58,12,55,,,,
78,down,Henry Mancini and His Orchestra,Party Poop,62,16,96,,,,
79,-,Randy Newman,"Monsters, Inc.",-,79,1,,,,
80,-,Lee Towers,I Can See Clearly Now,-,59,2,,,,
81,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,81,1,,,,
82,-,Larry Hall,Coverage You Can Count On,-,28,45,,,,
83,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,35,4,,,,
84,-,Heldom,Myrkr,-,7,8,,,,
85,down,The Sherlocks,Will You Be There?,84,37,9,,,,
86,down,Curtis Schwartz,Road Trip,41,26,32,,,,
87,-,Academia de Música de la Música Ambiente,Armonía Esencial,-,5,5,,,,
88,down,Henry Jackman,Microbots,86,20,62,,,,
89,down,C. Tangana & Nathy Peluso,Ateo,87,36,6,,,,
90,-,Pantyraid,Upset,-,4,98,,,,
91,down,Dani Martín,"No, No Vuelve",48,48,6,,,,
92,down,Sergio Dalma,La Noche de San Juan,60,38,5,,,,
93,down,APM Music,"Theme from ""S.W.A.T.""",68,34,12,,,,
94,-,Pink Floyd,Money,-,24,18,,,,
95,down,Farruko,Pepas,63,28,18,,,,
96,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,36,,,,
97,-,A. R. Rahman,Hassan Learns French Cooking,-,73,3,,,,
98,down,Toygar Işıklı,Hayat Gibi,91,26,13,,,,
99,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,37,1,,,,
100,-,Kevin Edward Jarvis,Gifts of Nature,-,62,1,,,,
