Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,10,1,27,,,,
2,up,David Ohana,Good Mood Ukulele,3,1,66,,,,
3,up,アヴィーチー,Hey Brother,4,2,17,,,,
4,up,Warner/Chappell Productions,Big Sky,33,3,96,,,,
5,up,Fine Young Cannibals,She Drives Me Crazy,16,1,9,,,,
6,up,アヴィーチー,Wake Me Up,7,2,17,,,,
7,-,"Mark Allaway, Jeffrey Lardner & Martin Wheatley",Tantalising Tango,-,4,1,,,,
8,down,Peter Jeremias,Real Apps,2,1,78,,,,
9,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),13,2,9,,,,
10,up,The Rolling Stones,Don't Stop,17,3,30,,,,
11,up,Ana Mena,Música Ligera,29,6,9,,,,
12,up,Norrbilar,Norrbilar,60,1,71,,,,
13,down,VideoHelper,Life of the Game,12,4,29,,,,
14,-,Ennio Morricone,L'estasi dell'oro,-,3,1,,,,
15,down,Rauw Alejandro,Todo De Ti,14,2,38,,,,
16,-,Charles Trenet,La mer (Remasterisé en 2017),-,6,1,,,,
17,down,Adele,Easy On Me,11,6,20,,,,
18,up,Pantyraid,Upset,21,4,110,,,,
19,-,Inspired Music,Hopeful Road,-,3,108,,,,
20,up,Aitana & Nicki Nicole,Formentera,31,7,9,,,,
21,-,Sebastián Yatra,Tacones Rojos,-,9,10,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,15,8,30,,,,
23,up,Hoel & Albrigtsen,She Drives Me Crazy,26,13,5,,,,
24,-,PRS SoufGod & PRS Rell,Massively Massive,-,16,1,,,,
25,-,Alan Hawkshaw,Skyway,-,25,1,,,,
26,up,Ed Sheeran,Shivers,54,13,21,,,,
27,up,Sebastian Arno Sprenger,The Little Giant,28,1,122,,,,
28,down,Huecco,El Partidazo (COPE),9,1,120,,,,
29,-,Trujillo Digital,Episodio 02,-,29,1,,,,
30,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),40,14,80,,,,
31,down,Paul Bonneau,Vaudeville,18,3,111,,,,
32,-,Spandau Ballet,True,-,1,6,,,,
33,down,L'estasi Dell'oro,Wavefront,5,1,18,,,,
34,up,Manuel Carrasco,FUE,49,23,3,,,,
35,down,Vicente Amigo,Amoralí (with Potito),23,18,89,,,,
36,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,48,,,,
37,up,Lil Nas X,THATS WHAT I WANT,85,30,11,,,,
38,-,"Orquesta Sinfonica De Barcelona, Rafael Ferrer & Manuel Cubedo",Concierto de Aranjuez: Adagio,-,38,1,,,,
39,up,Toygar Işıklı,Hayat Gibi,92,26,22,,,,
40,down,zzoilo & Aitana,Mon Amour (Remix),36,7,25,,,,
41,-,Terry Devine-King & Adam Drake,Keen as Mustard,-,5,1,,,,
42,-,Curtis Schwartz,Road Trip,-,26,36,,,,
43,down,Lord Submissive,Joke,25,25,8,,,,
44,up,"Martin Batchelar, Nathan Stornetta & Samuel Pegg","Boda Aerea (La Música del Espectáculo ""Puy du Fou - España"")",59,22,4,,,,
45,down,Camila Cabello,Don't Go Yet,27,8,28,,,,
46,up,Fuga Ronto,Daydreams,75,46,3,,,,
47,down,José Nieto,Sevilla Mundial,8,3,92,,,,
48,-,Camilo & Evaluna Montaner,Índigo,-,31,16,,,,
49,-,David Lowe,Morning News,-,23,65,,,,
50,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,84,15,33,,,,
51,-,Aaron Wheeler,Final Score,-,51,4,,,,
52,up,Fabrizio Pigliucci,World Heritage (Full),65,11,95,,,,
53,down,Adele,Oh My God,30,25,6,,,,
54,up,Anthony Young,Bright Heart,71,42,3,,,,
55,-,Hillary Thaddeus,Kokomo,-,12,63,,,,
56,down,ADYA,Funiculi Funicula,19,19,19,,,,
57,-,Måneskin,Beggin,-,7,29,,,,
58,-,Phil Collins,Take Me Home (Extended Remixed Version),-,58,1,,,,
59,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,16,,,,
60,-,The Quantum,Netocracy,-,60,1,,,,
61,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,2,,,,
62,-,Bruce Springsteen,Working On a Dream,-,62,1,,,,
63,-,Nicola Piovani,La vita e' bella,-,4,1,,,,
64,down,Warner/Chappell Productions,News Flash,20,3,94,,,,
65,-,Kraftwerk,The Robots (Remastered),-,26,4,,,,
66,-,Fangoria,Mi burbuja vital,-,52,1,,,,
67,-,Brian Bennett,The News,-,34,20,,,,
68,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,5,,,,
69,-,Kristian Sonderlund,Wood and Steel,-,23,40,,,,
70,down,Ed Sheeran,Bad Habits,63,7,36,,,,
71,-,Rob Simonsen,Rat Pack Robbery,-,27,39,,,,
72,-,Héroes del Silencio,Entre Dos Tierras,-,72,1,,,,
73,-,Giovanni Cristiani & Giorgio Rosciglione,Harlem Mood,-,73,1,,,,
74,-,William Henries & Michael Holborn,Soaring Light,-,74,1,,,,
75,down,Glass Animals,Heat Waves,47,21,9,75,2021-02-28,71,2021-03-07
76,-,Tanxugueiras,Terra,-,12,3,,,,
77,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,35,6,,,,
78,-,Henry Mancini and His Orchestra,Party Poop,-,16,103,,,,
79,down,Fleetwood Mac,Big Love,39,37,22,,,,
80,-,Bombai & David Otero,Hawaii,-,62,6,,,,
81,-,Dani Fernández,Clima Tropical,-,13,26,,,,
82,-,Big Masters,Campeones (Instrumental),-,7,14,,,,
83,-,Sergio Dalma,La Noche de San Juan,-,38,16,,,,
84,-,The Sherlocks,Will You Be There?,-,37,19,,,,
85,-,Marlon,De Perreo,-,81,1,,,,
86,down,Bobby Cole,Cool Piano Electro Music,55,30,16,,,,
87,-,Reliable Source Music,Haldon Hill,-,64,4,,,,
88,-,Theodore Shapiro,Vespa Chase,-,39,40,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,6,24,,,,
90,-,SaraoMusic,Champions,-,14,1,,,,
91,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,63,2,,,,
92,-,Cher,Believe,-,45,5,,,,
93,-,Alvaro Soler & David Bisbal,A Contracorriente,-,33,3,,,,
94,down,Sniff 'n' the Tears,Driver's Seat,42,31,25,,,,
95,-,Patrice Rushen,Forget Me Nots,-,50,2,,,,
96,-,Michael Farmer,Counterblow,-,79,1,,,,
97,-,FILADELFIA GT,Presentacion,-,97,1,,,,
98,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,21,18,,,,
99,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Crackers,-,99,1,,,,
100,-,The Police,Darkness (Remastered 2003),-,100,1,,,,
