Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crispin Merrell,Ballade,11,1,2,,,,
2,-,Hozier,Movement,-,1,1,,,,
3,up,Norrbilar,Norrbilar,24,1,100,,,,
4,up,VideoHelper,Life of the Game,4,4,64,,,,
5,up,Mark Batey,Gavrilo,12,1,14,,,,
6,up,Sangiovanni & Aitana,mariposas,10,5,14,,,,
7,down,Lux-Inspira,Having Fun,1,1,6,,,,
8,down,Pol 3.14,El Viaje Comienza Aquí,2,1,26,,,,
9,down,Zahara,Guerra y Paz (feat. Santi Balmes),6,6,6,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,2,18,,,,
11,down,Manuel Turizo,La Bachata,7,3,17,,,,
12,up,アヴィーチー,Hey Brother,14,2,53,,,,
13,-,Will Van De Crommert,Concerto Grosso,-,4,1,,,,
14,down,アヴィーチー,Wake Me Up,8,2,53,,,,
15,up,Abraham Mateo & Ana Mena,Quiero Decirte,16,4,22,,,,
16,up,Huecco,El Partidazo (COPE),17,1,155,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,9,8,,,,
18,up,José Nieto,Sevilla Mundial,46,3,123,,,,
19,down,The Rolling Stones,Don't Stop,9,3,63,,,,
20,up,Harry Styles,As It Was,38,1,31,,,,
21,down,Ana Mena & Belinda,LAS 12,19,4,20,,,,
22,down,Warner/Chappell Productions,News Flash,3,3,119,,,,
23,up,Manuel Carrasco,Hay Que Vivir El Momento,26,20,20,,,,
24,up,ROSALÍA,DESPECHÁ,25,7,15,,,,
25,up,Paul Bonneau,Vaudeville,33,3,146,,,,
26,up,KITARO,Matsuri,93,26,2,,,,
27,-,Freddy Alca,Bendiciones,-,5,18,,,,
28,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",5,1,11,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,39,3,28,,,,
30,-,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",-,1,12,,,,
31,down,Anitta,Envolver,23,23,7,,,,
32,-,Kavin Hoo,Building Blocks,-,32,1,,,,
33,-,Matthew Cang,Newshound,-,33,1,,,,
34,-,Barrie Gledden & Chris Norton,Dust,-,2,5,,,,
35,-,"Bob Mitchell, Charles Olins, James Kaleth & Jez Pike",Abducted,-,35,1,,,,
36,down,Warner/Chappell Productions,Start Up,22,22,2,,,,
37,up,Chanel,TOKE,53,23,2,,,,
38,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
39,down,Warner/Chappell Productions,Big Sky,31,3,127,,,,
40,down,Shakira & Ozuna,Monotonía,27,16,2,,,,
41,-,Brian Bennett,The News,-,34,35,,,,
42,down,Nicola Piovani,La vita e' bella,36,4,33,,,,
43,up,Harry Styles,Late Night Talking,80,26,7,,,,
44,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,10,,,,
45,-,Sebastien Gulluni,Beautiful Cells,-,6,39,,,,
46,up,Geoffrey Gascoyne,Blue Talk,98,46,3,,,,
47,down,Tiago pzk & Myke Towers,Traductor,29,17,5,,,,
48,up,David Lowe,Morning News,96,23,92,,,,
49,up,Great News From 1989,Chicago Style,62,15,11,,,,
50,up,Dani Fernández,Dile a los demás,55,20,31,,,,
51,up,Alvaro De Luna,Levantaremos al sol,63,8,30,,,,
52,down,Fabrizio Pigliucci,Infoline,48,26,12,,,,
53,-,SaraoMusic,If You Wanna See Me Smile,-,37,1,,,,
54,-,Philip Jewson & Philip J. Jewson,A New Resolve,-,47,1,,,,
55,-,Rod Stewart,Ooh La La,-,52,11,,,,
56,-,PRS SoufGod & PRS Rell,Sleepy,-,6,20,,,,
57,down,Spiritu (986),Malela (Remasterizado),42,20,15,,,,
58,up,Dani Martín,Volverá (2021),68,54,8,,,,
59,down,Thierry Caroubi,"Skippety Skip, Pt. 2",41,11,80,,,,
60,down,KAROL G,PROVENZA,49,15,18,,,,
61,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,51,2,,,,
62,-,Nil Moliner,Libertad,-,3,35,,,,
63,down,Tenth Dimension,A New Found Hope,35,13,24,,,,
64,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,59,10,19,,,,
65,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),77,14,109,,,,
66,-,Paul Bonneau,Ping-Pong,-,13,32,,,,
67,down,"Aitana, Emilia & Ptazeta",Quieres,66,11,14,,,,
68,up,Fine Young Cannibals,She Drives Me Crazy,73,1,33,,,,
69,down,Big Masters,Campeones (Instrumental),37,7,24,,,,
70,down,Maluma,Junio,64,46,5,,,,
71,-,Syd Dale,Clip Clop,-,34,18,,,,
72,-,Rodrigo Amarante,Tuyo,-,32,43,,,,
73,up,Robert De Fresnes,Atlantis,78,51,6,,,,
74,down,Vicente Amigo,Amoralí (with Potito),54,18,116,,,,
75,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,34,3,,,,
76,-,roman p,Arise (Cinematic Music),-,25,3,,,,
77,up,Ana Mena,Música Ligera,84,6,42,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,34,,,,
79,down,OneRepublic,I Ain't Worried,34,19,11,,,,
80,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,74,2,,,,
81,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,-,60,2,,,,
82,down,Toygar Işıklı,Hayat Gibi,44,26,38,,,,
83,-,Imran Musa Zangi & Filip Zangi,JAMájka,-,80,1,,,,
84,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,18,,,,
85,down,ADYA,Funiculi Funicula,40,19,37,,,,
86,up,Geoff Zanelli,Life Goes On,87,46,74,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,11,3,,,,
88,-,"Skip Armstrong, Nathan Glaser & Jam Master Frank",Play for Pride,-,88,1,,,,
89,-,Anthony Young,Bright Heart,-,42,13,,,,
90,-,Pink Floyd,Money,-,24,49,,,,
91,down,Fleetwood Mac,Big Love,88,37,47,,,,
92,-,Henry Jackman,Microbots,-,20,75,,,,
93,-,Jaymes Young,Infinity,-,37,19,,,,
94,down,Twisted Jukebox & Michael Emmerson,The Maze,83,43,8,,,,
95,-,코케,Go West : Originally Performed By Pet Shop Boys (Karaoke Verison),-,95,3,,,,
96,-,Stephan Michael Sechi,Dragnet,-,82,2,,,,
97,-,Jaymes Young,Infinity,-,83,2,,,,
98,-,Medina Azahara,Necesito Respirar,-,85,2,,,,
99,-,Ed Sheeran,Bad Habits,-,7,48,,,,
100,-,Jules Gaia,Move Like This,-,66,5,,,,
