Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,14,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,16,,,,
3,up,Drapht,Rapunzel,13,2,8,,,,
4,-,Lee Kiong,Dancing Puppets,-,4,1,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,2,27,,,,
6,up,Spandau Ballet,True,8,1,58,,,,
7,up,Nicola Piovani,La vita e' bella,41,4,78,,,,
8,up,New Order,True Faith (The Morning Sun Extended Remix),11,4,32,,,,
9,up,Loreen,Tattoo,32,9,20,,,,
10,up,Dua Lipa,Dance The Night,44,10,2,,,,
11,up,The Rolling Stones,Don't Stop,35,3,99,,,,
12,up,アヴィーチー,Wake Me Up,18,2,82,,,,
13,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),9,1,27,,,,
14,up,Mel Croucher,Transfiguration,52,9,6,,,,
15,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,4,13,,,,
16,down,Miley Cyrus,Flowers,2,1,35,,,,
17,down,Myke Towers,LALA,16,8,11,,,,
18,down,DePol,Ibiza,10,10,20,,,,
19,-,Alpha23,Ascap,-,2,1,,,,
20,up,TRUE,Letter (Short Size),30,8,22,,,,
21,-,Jose Domingo,Motivos,-,21,1,,,,
22,down,Huecco,El Partidazo (COPE),15,1,200,,,,
23,up,Abraham Mateo,Maníaca,24,8,10,,,,
24,up,Warner/Chappell Productions,Start Up,72,22,26,,,,
25,-,Elvis Presley,Return to Sender,-,25,1,,,,
26,up,José Nieto,Sevilla Mundial,31,3,150,,,,
27,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",12,1,51,,,,
28,down,Rauw Alejandro & Bizarrap,BABY HELLO,25,9,8,,,,
29,down,Taylor Swift,Cruel Summer,17,2,7,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,14,11,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,6,73,,,,
32,-,Luar Na Lubre,O Son do Ar,-,32,1,,,,
33,down,Vicco,Nochentera,19,1,33,,,,
34,-,ROSALÍA & Rauw Alejandro,BESO,-,4,24,,,,
35,up,Lola Índigo,EL TONTO,39,16,20,,,,
36,down,Dsld,Es relativo el éxito,34,19,19,,,,
37,-,Big Masters,Campeones (Instrumental),-,7,32,,,,
38,-,Julio Iglesias,Un Canto a Galicia,-,38,1,,,,
39,down,Maluma,COCO LOCO,21,8,13,,,,
40,-,Maria Becerra,CORAZÓN VACÍO,-,26,1,,,,
41,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,55,,,,
42,-,Andrés Calamaro,Flaca,-,31,3,,,,
43,-,The Weeknd,In Your Eyes,-,43,1,,,,
44,-,David Ohana,Good Mood Ukulele,-,1,82,,,,
45,up,Olivia Rodrigo,vampire,58,6,8,,,,
46,up,Ozuna,Eva Longoria (feat. Davido),55,10,10,,,,
47,down,The Gafapasta,Los ponedores,42,28,27,,,,
48,up,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,57,48,2,,,,
49,up,Peggy Gou,(It Goes Like) Nanana (Edit),56,35,4,,,,
50,-,Rick Astley,Together Forever,-,50,1,,,,
51,up,Diego Fortunato,Buen buenos días,53,11,37,,,,
52,down,Feid & Young Miko,Classy 101,51,16,18,,,,
53,down,Luke Combs,Fast Car,47,21,7,,,,
54,down,Inspired,Trail Blazer,28,11,22,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,20,3,,,,
56,up,Quevedo,Columbia,74,3,9,,,,
57,down,Fabrizio Pigliucci,World Heritage (Full),20,11,149,,,,
58,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,60,22,2,,,,
59,-,Los Chavales de España,La Marcha de Cádiz,-,47,2,,,,
60,-,Aitana,Los Ángeles,-,4,23,,,,
61,-,Manolo García,Zapatero,-,61,1,,,,
62,down,Alvaro De Luna,Todo Contigo,48,22,12,,,,
63,down,Freddy Alca,Bendiciones,27,5,53,,,,
64,-,Warner/Chappell Productions,Legend of the Tomb,-,24,24,,,,
65,-,New Life,ONE WAY TICKET to YOUR HEART,-,13,1,,,,
66,-,Redbone,Come and Get Your Love,-,5,19,,,,
67,down,Norrbilar,Norrbilar,36,1,124,,,,
68,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,68,1,,,,
69,-,Adriano Celentano,Azzurro,-,69,1,,,,
70,-,Gnarls Barkley,Crazy,-,26,7,,,,
71,-,Van Morrison,Bright Side of the Road,-,71,1,,,,
72,down,Joel Goodman,It's Gonna Happen,46,26,30,,,,
73,up,Pretenders,Don't Get Me Wrong,85,44,46,,,,
74,-,Julio Iglesias,"Me Va, Me Va",-,74,1,,,,
75,-,Pretenders,Don't Get Me Wrong,-,74,2,,,,
76,-,Roy Kowalski,Super Tuesday,-,59,1,,,,
77,-,Warner/Chappell Productions,News Flash,-,3,137,,,,
78,down,Igor Dvorkin & Ellie Kidd,Abstinence,49,34,10,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,79,1,,,,
80,down,Here Comes The Sun,Here Comes the Sun,75,17,38,,,,
81,up,Harry Styles,As It Was,92,1,73,,,,
82,down,Chanel & Abraham Mateo,Clavaíto,50,3,19,,,,
83,-,José María Napoleón,Hombre (feat. José Maria),-,83,1,,,,
84,-,Mecano,El 7 de Septiembre,-,84,1,,,,
85,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,80,2,5,,,,
86,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
87,-,Gianluca Podio,Bomarzo,-,32,1,,,,
88,down,Paul Bonneau,Vaudeville,43,3,182,,,,
89,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,1,,,,
90,-,Nino Bravo & La Casa Azul,Esa Será Mi Casa,-,90,1,,,,
91,-,Emir Kusturica & The No Smoking Orchestra,The Waterfall,-,51,1,,,,
92,down,Lewis Capaldi,Wish You The Best,23,23,4,,,,
93,down,Hillary Thaddeus,Kokomo,69,12,101,,,,
94,down,P!nk,TRUSTFALL,91,21,22,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,2,20,,,,
96,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",70,17,7,,,,
97,down,ROSALÍA,TUYA,22,22,14,,,,
98,-,Paul Taylor,Deadly Serious,-,26,48,,,,
99,-,Pablo López,Vi,-,99,1,,,,
100,down,Aitana & Rels B,miamor,89,45,2,,,,
