Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simon Darlow & Martin Brammer,Amazing,1,1,2,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,50,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",10,2,47,,,,
4,up,Post Malone,Circles,15,4,48,2,2019-10-06,2,2019-10-06
5,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",8,3,4,,,,
6,down,Peter Jeremias,Real Apps,4,1,7,,,,
7,up,Tom Snider & David Cleveland,Bringing the Happy,9,4,7,,,,
8,down,José Nieto,Sevilla Mundial,6,3,37,,,,
9,down,Huecco,El Partidazo (COPE),3,1,49,,,,
10,up,The Weeknd,Blinding Lights,24,2,41,94,2019-12-01,1,2020-03-01
11,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),7,4,9,,,,
12,-,Spiral Starecase,Good Morning New Day,-,12,1,96,2020-10-11,96,2020-10-11
13,up,Booker T. & The M.G.'s,Time Is Tight,58,13,34,,,,
14,down,Paul Bonneau,Vaudeville,5,3,46,,,,
15,down,Ava Max,Kings & Queens,11,9,16,80,2020-03-15,37,2020-09-27
16,down,Warner/Chappell Productions,Big Sky,13,3,36,,,,
17,up,Harry Styles,Watermelon Sugar,29,13,11,85,2019-11-17,2,2020-08-23
18,down,Inspired Music,Hopeful Road,14,3,40,,,,
19,up,Dua Lipa,Physical,21,6,30,48,2020-02-02,15,2020-04-12
20,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,28,12,31,,,,
21,down,Soundpower,Inspiring,16,2,22,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,19,1,,,,
23,down,Maluma,Hawái,17,14,9,63,2020-08-09,2,2020-09-20
24,-,Dynamics,Disconnected,-,24,1,,,,
25,down,Pantyraid,Upset,20,4,48,,,,
26,up,Paul Taylor,Deadly Serious,35,26,17,,,,
27,up,Mick Kiely,Floating Garden,27,9,5,,,,
28,up,Henry Mancini and His Orchestra,Party Poop,34,16,41,,,,
29,-,Warner/Chappell Productions,News Flash,-,3,38,,,,
30,up,Nea,Some Say,56,15,28,84,2020-03-01,84,2020-03-01
31,up,Adam Burns,Power and Grace,73,1,4,,,,
32,up,Vicente Amigo,Amoralí (with Potito),60,18,29,,,,
33,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],43,24,38,,,,
34,-,Pedro Infante,De Pies a Cabeza,-,6,14,,,,
35,down,Reliable Source Music,Yarner Wood,31,11,6,,,,
36,down,Jarabe de Palo,Eso Que Tú Me Das,22,1,12,,,,
37,up,Warner/Chappell Productions,Election Runners,38,29,32,,,,
38,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,25,3,,,,
39,-,To Hope,Pure Abstraction,-,2,6,,,,
40,up,Camilo,Favorito,57,23,20,32,2020-04-19,18,2020-04-26
41,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),65,14,31,,,,
42,-,Heldom,Myrkr,-,7,2,,,,
43,up,Planeta Urbano,Rompe el Sonido,67,14,11,,,,
44,up,Kygo & Tina Turner,What's Love Got to Do with It,47,23,5,83,2020-09-06,57,2020-09-20
45,down,Topic,Breaking Me (feat. A7S),23,15,19,94,2020-03-01,8,2020-08-16
46,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,5,,,,
47,down,Lewis Capaldi,Before You Go,19,3,33,45,2019-11-24,10,2020-08-30
48,down,David Guetta & Sia,Let's Love,26,5,4,84,2020-11-22,81,2020-11-29
49,up,Bras Rodrigo,Remanecer,96,49,2,,,,
50,-,David Lowe,Morning News,-,23,13,,,,
51,-,Thomas Newman,Define Dancing,-,41,27,,,,
52,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,72,15,3,,,,
53,-,BTS,Dynamite,-,8,2,96,2020-08-23,2,2020-08-30
54,-,Javi Cantero,"¡Vamos, Rafa!",-,54,1,,,,
55,up,Sidecars,Mundo imperfecto,91,14,19,,,,
56,down,David Otero & Taburete,Una Foto en Blanco y Negro,53,4,36,,,,
57,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,50,17,12,,,,
58,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,20,9,66,2020-07-26,14,2020-08-09
59,down,Curtis Cole,Ratata,40,24,2,,,,
60,-,Deluxe,Daniel (feat. Youthstar),-,44,6,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,57,7,14,2020-08-02,10,2020-08-23
62,down,Miley Cyrus,Midnight Sky,44,21,5,14,2020-08-23,12,2020-10-25
63,-,Rodrigo Amarante,Tuyo,-,32,16,,,,
64,-,Reliable Source Music,Haldon Hill,-,64,1,,,,
65,-,Saint Motel,My Type,-,65,3,,,,
66,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,3,,,,
67,down,Henry Jackman,Microbots,62,20,15,,,,
68,down,Geoff Zanelli,Life Goes On,52,46,27,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,34,5,36,2020-06-21,2,2020-08-09
70,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],46,41,6,,,,
71,up,Hillary Thaddeus,Kokomo,76,12,5,,,,
72,down,Alan Hawkshaw,Athletics,25,15,12,,,,
73,-,Pablo Alborán,Si Hubieras Querido,-,40,1,,,,
74,up,Fabrizio Pigliucci,World Heritage (Full),82,11,27,,,,
75,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
76,-,The Weeknd,In Your Eyes,-,8,6,41,2020-03-22,12,2020-03-29
77,down,Aitana & Morat,Más De Lo Que Aposté,30,30,7,,,,
78,down,Herman Dune,The New Mendoza,74,25,5,,,,
79,down,Taylor Swift,You Need To Calm Down,36,6,31,44,2019-10-06,44,2019-10-06
80,down,Mark Isham,The Wild Ride,64,24,27,,,,
81,-,Timothy Kelly,Chase Tools 1,-,38,3,,,,
82,-,Status Quo,What You're Proposing,-,82,1,,,,
83,-,OutofSize,How Sweet It Is (To Be Loved You),-,83,1,,,,
84,-,Robert Lewis,Bouncing Marbles,-,2,13,,,,
85,down,Adrián Berenguer,Play,84,84,2,,,,
86,down,IGOR,Invitation,71,24,19,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,4,6,,,,
88,down,Cardenales del Exito,Viejos No Más,39,20,12,,,,
89,-,Warner/Chappell Productions,Transcend Main News,-,45,21,,,,
90,-,Buzz Gilmore,Samba In Blue,-,28,21,,,,
91,-,David Ohana,Good Mood Ukulele,-,1,32,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,62,1,33,2020-08-23,1,2020-10-11
93,up,Pretenders,Don't Get Me Wrong,99,44,11,,,,
94,down,Fabrizio Pigliucci,World News (Full),75,29,15,,,,
95,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,10,,,,
96,-,Nathy Peluso,PURO VENENO,-,96,1,,,,
97,-,Pixie Ninja,Leng Plateau,-,97,1,,,,
98,up,Pink Floyd,Money,98,24,4,,,,
99,down,Academia de Música Chillout,Buen Rollo,61,21,8,,,,
100,down,Kings of Leon,Waste a Moment,88,56,3,,,,
