Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,17,1,92,,,,
2,-,Big Boss Man,Jackson 16,-,2,1,,,,
3,-,Elmer Bernstein,The Magnificent Seven,-,3,1,,,,
4,down,アヴィーチー,Wake Me Up,3,2,31,,,,
5,down,アヴィーチー,Hey Brother,4,2,31,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,22,3,6,,,,
7,up,ORKAS,Lie in the Sun,18,7,2,,,,
8,up,VideoHelper,Life of the Game,8,4,43,,,,
9,up,Paul Bonneau,Vaudeville,37,3,125,,,,
10,up,The Rolling Stones,Don't Stop,11,3,44,,,,
11,up,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",51,1,7,,,,
12,down,Fine Young Cannibals,She Drives Me Crazy,1,1,23,,,,
13,down,Harry Styles,As It Was,9,1,9,,,,
14,-,Nacho Cano & Reparto Original Malinche El Musical,Destino México Mágico,-,14,1,,,,
15,-,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),-,14,11,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,6,13,,,,
17,-,Katie Thompson,Something Hopeful,-,17,1,,,,
18,up,Alvaro De Luna,Levantaremos al sol,33,8,9,,,,
19,up,Sazha Rodriguez,Safe and Sound,54,19,10,,,,
20,up,Camilo,Pegao,56,20,2,,,,
21,-,Fine Young Cannibals,She Drives Me Crazy,-,14,1,,,,
22,up,Dani Fernández,Dile a los demás,39,20,13,,,,
23,up,Manuel Carrasco,FUE,49,23,16,,,,
24,-,Imagine Dragons,Enemy (Radio Edit),-,24,1,,,,
25,-,Nil Moliner,Libertad,-,3,34,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,48,8,44,,,,
27,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),2,2,23,,,,
28,-,Big Masters,Campeones (Instrumental),-,7,17,,,,
29,down,Aitana & Nicki Nicole,Formentera,28,7,23,,,,
30,up,Danny Ocean,Fuera del mercado,57,30,2,,,,
31,-,Inspired,Sins of the Fathers,-,31,1,,,,
32,up,Sebastián Yatra,Tacones Rojos,38,9,20,,,,
33,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),16,14,93,,,,
34,down,Alex Kovacs,March of the Sloths,14,14,4,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,24,23,,,,
36,-,Chanel,SloMo,-,32,1,,,,
37,down,Ed Sheeran,Shivers,13,13,35,,,,
38,-,Thierry Caroubi,"Earth War, Pt. 2",-,34,1,,,,
39,down,Rauw Alejandro,Todo De Ti,19,2,52,,,,
40,-,"Jeremy Godfrey, Ian Wish & Paul Plant",Heaven,-,40,1,,,,
41,-,Fabrizio Pigliucci,World Reportage (Full),-,41,1,,,,
42,-,David Lowe,Morning News,-,23,77,,,,
43,-,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),-,27,1,,,,
44,-,Thomas Newman,Walking Bus,-,36,1,,,,
45,-,Norrbilar,Norrbilar,-,1,84,,,,
46,up,Leo Rizzi,Amapolas,96,46,2,,,,
47,-,Joel Goodman,It's Gonna Happen,-,26,1,,,,
48,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],64,34,4,,,,
49,down,José Nieto,Sevilla Mundial,30,3,106,,,,
50,-,Sebastian Arno Sprenger,Relentless,-,26,1,,,,
51,-,Kristian Sonderlund,Cake and Coffee,-,51,1,,,,
52,up,Vicente Amigo,Amoralí (with Potito),55,18,101,,,,
53,-,Reliable Source Music,Yarner Wood,-,11,37,,,,
54,-,EstoEsPost,El paradigma del éxito,-,15,1,,,,
55,-,House of Pain,Jump Around,-,55,1,,,,
56,-,Bad Bunny,Moscow Mule,-,56,1,,,,
57,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,57,1,,,,
58,up,Fleetwood Mac,Big Love,92,37,32,,,,
59,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,95,24,7,,,,
60,-,Justin Quiles,Colorín Colorado,-,51,1,,,,
61,up,Pantyraid,Upset,69,4,124,,,,
62,down,zzoilo & Aitana,Mon Amour (Remix),50,7,37,,,,
63,up,Hillary Thaddeus,Kokomo,71,12,75,,,,
64,-,Sniff 'n' the Tears,Driver's Seat,-,64,1,,,,
65,-,Fabrizio Pigliucci,World Heritage (Full),-,11,106,,,,
66,down,Rob Simonsen,Rat Pack Robbery,62,27,52,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,67,1,,,,
68,up,Vichenzo Orru,Padoue,74,35,21,,,,
69,down,Ana Mena,Música Ligera,6,6,23,,,,
70,-,Sergio Dalma,Por Amor al Arte,-,70,1,,,,
71,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,39,,,,
72,-,Alejandro Sanz,Yo No Quiero Suerte,-,70,1,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,49,2,,,,
74,-,LuckyBlackCat,Modern Corporate Inspiration,-,74,1,,,,
75,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,51,,,,
76,-,Lauren Spencer-Smith,Fingers Crossed,-,76,1,,,,
77,-,Smog,Hit the Ground Running,-,77,1,,,,
78,down,Syd Dale,Clip Clop,40,34,12,,,,
79,-,Michael Bublé,I'll Never Not Love You,-,37,5,,,,
80,-,Dvicio,Te Pienso a Cada Hora,-,44,5,,,,
81,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,75,,,,
82,-,Adele,Easy On Me,-,6,32,,,,
83,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,83,1,,,,
84,-,ABBA,Waterloo (Swedish Version),-,84,1,,,,
85,-,John Williams & Boston Pops Orchestra,Midway March,-,85,1,,,,
86,-,matheus10,Quién Diría,-,86,1,,,,
87,-,Calvin Harris,Summer (Extended Mix),-,37,5,,,,
88,-,Colin Nicholas Baldry & Tom Kane,Personal Touch,-,88,1,,,,
89,down,Pink Floyd,Money,75,24,37,,,,
90,-,Tristan Ivemy,Lifted Up,-,90,1,,,,
91,-,Fabrizio Pigliucci,L'agguato,-,91,1,,,,
92,-,Bobby Cole,Cool Chilled Electro Music,-,92,1,,,,
93,down,PRS SoufGod & PRS Rell,Sleepy,31,6,2,,,,
94,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,94,1,,,,
95,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,12,12,,,,
96,down,Maná & Nicky Jam,De Pies a Cabeza,25,11,2,,,,
97,-,The Sherlocks,Will You Be There?,-,97,1,,,,
98,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,67,,,,
99,-,Rodrigo Amarante,Tuyo,-,32,39,,,,
100,-,Chuck Mangione,Feels So Good (Single Version),-,100,1,,,,
