Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arnaud Pujol & Alexandre Remoue,Relax,-,1,1,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,2,7,,,,
3,up,The Rolling Stones,Don't Stop,9,3,52,,,,
4,up,Norrbilar,Norrbilar,14,1,89,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,4,3,17,,,,
6,up,Pol 3.14,El Viaje Comienza Aquí,6,1,15,,,,
7,up,Robert Lewis,Bouncing Marbles,15,2,41,,,,
8,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,8,1,,,,
9,down,SaraoMusic,Evening on the Beach,3,1,10,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,24,,,,
11,up,Maná & Nicky Jam,De Pies a Cabeza,18,11,9,,,,
12,up,Ana Mena & Belinda,LAS 12,13,4,9,,,,
13,up,Harry Styles,As It Was,24,1,20,,,,
14,up,アヴィーチー,Wake Me Up,17,2,42,,,,
15,up,KAROL G,PROVENZA,53,15,7,,,,
16,down,Huecco,El Partidazo (COPE),12,1,144,,,,
17,-,Joel Horwitz,You Can Do It,-,17,4,,,,
18,down,Sebastian Arno Sprenger,The Little Giant,8,1,145,,,,
19,down,ROSALÍA,DESPECHÁ,11,7,4,,,,
20,down,Alexandre Remoue & Arnaud Pujol,Breath,1,1,2,,,,
21,down,アヴィーチー,Hey Brother,16,2,42,,,,
22,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,4,11,,,,
23,down,Rauw Alejandro,Todo De Ti,20,2,62,,,,
24,down,Alvaro De Luna,Levantaremos al sol,21,8,20,,,,
25,up,Vicente Amigo,Poeta en el Víento,34,12,6,,,,
26,-,Michael Giacchino,Up With Titles,-,10,1,,,,
27,up,Becky G. & KAROL G,MAMIII,29,19,21,,,,
28,-,Glass Animals,Heat Waves,-,21,27,75,2021-02-28,71,2021-03-07
29,down,Nicola Piovani,La vita e' bella,19,4,24,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,10,9,,,,
31,up,Camilo,Pegao,35,20,13,,,,
32,-,Chanel,SloMo,-,32,6,,,,
33,up,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",67,26,7,,,,
34,up,PRS SoufGod & PRS Rell,Sleepy,38,6,13,,,,
35,up,Tenth Dimension,A New Found Hope,66,13,19,,,,
36,down,VideoHelper,Life of the Game,26,4,54,,,,
37,up,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song),68,37,2,,,,
38,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,36,1,49,,,,
39,up,Rodrigo Amarante,Tuyo,97,32,41,,,,
40,up,Thierry Caroubi,"Skippety Skip, Pt. 2",45,11,70,,,,
41,-,Spandau Ballet,True,-,1,18,,,,
42,down,Paul Bonneau,Vaudeville,41,3,136,,,,
43,up,Bad Bunny,Tití Me Preguntó,91,43,5,,,,
44,down,Toygar Işıklı,Hayat Gibi,27,26,32,,,,
45,down,SaraoMusic,Champions,25,14,11,,,,
46,down,Spiritu (986),Malela (Remasterizado),28,20,9,,,,
47,down,Ana Mena,Música Ligera,40,6,33,,,,
48,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,48,1,,,,
49,up,Dani Fernández,Dile a los demás,77,20,24,,,,
50,up,Pablo Alborán,Carretera y manta,64,45,2,,,,
51,up,Henry Mancini and His Orchestra,Party Poop,55,16,111,,,,
52,down,Beats Bakery,Skyline Reflection,2,1,7,,,,
53,-,The Sherlocks,Will You Be There?,-,37,35,,,,
54,up,Paraje,Animalaction (Macho Mix),73,32,8,,,,
55,-,Colin Baldry & Tom Kane,Sound of the Summer,-,55,1,,,,
56,-,Warner/Chappell Productions,Legend of the Tomb,-,24,18,,,,
57,up,Jaymes Young,Infinity,57,37,10,,,,
58,-,Joel Goodman,It's Gonna Happen,-,26,8,,,,
59,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,29,5,,,,
60,up,Lizzo,About Damn Time,72,38,7,,,,
61,up,Danny Ocean,Fuera del mercado,65,30,12,,,,
62,down,Freddy Alca,Bendiciones,39,5,11,,,,
63,down,Terry Devine-King,Lost Island,44,7,5,,,,
64,-,Inspired Music,Hopeful Road,-,3,125,,,,
65,down,Manuel Turizo,La Bachata,37,3,8,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,52,48,20,,,,
67,down,Adele,Easy On Me,63,6,34,,,,
68,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,14,,,,
69,up,Geoff Zanelli,Life Goes On,79,46,70,,,,
70,-,Great News From 1989,Chicago Style,-,15,1,,,,
71,down,Sangiovanni & Aitana,mariposas,31,5,4,,,,
72,down,Pantyraid,Upset,32,4,135,,,,
73,-,Hammurabi & Korazon Crudo,La Rapfusion,-,73,1,,,,
74,up,Martin Haene & Michel Barengo,Glorious Land,75,41,50,,,,
75,down,Peter Jeremias,Real Apps,5,1,103,,,,
76,down,Aitana & Nicki Nicole,Formentera,42,7,34,,,,
77,up,Fleetwood Mac,Big Love,90,37,39,,,,
78,down,"Aitana, Emilia & Ptazeta",Quieres,62,11,4,,,,
79,-,VideoHelper,Life of the Game (ALTERNATE NO MELODY),-,79,1,,,,
80,-,Pol Granch,Solo x ti,-,65,1,,,,
81,-,Anitta,Envolver,-,23,1,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,48,8,53,,,,
83,-,Calvin Harris,My Way,-,29,43,,,,
84,-,VHPR,From Convention To Election,-,84,1,,,,
85,down,Manuel Carrasco,Hay Que Vivir El Momento,33,20,9,,,,
86,down,Jarabe de Palo,Eso Que Tú Me Das,47,1,44,,,,
87,-,James Kaleth & Richard Thomas,Blueprints,-,87,1,,,,
88,up,Georgie Dann,El Chiringuito,92,78,3,,,,
89,-,Pink Floyd,Money,-,24,42,,,,
90,down,Sebastián Yatra,Tacones Rojos,54,24,7,,,,
91,-,Brian Bennett,The News,-,34,29,,,,
92,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,92,1,,,,
93,-,Michael English,Ominious Epicenter,-,93,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,2,,,,
95,-,zzoilo & Aitana,Mon Amour (Remix),-,7,42,,,,
96,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,34,10,,,,
97,-,Jincheng Zhang,I'm Sorry for a Long Time,-,97,1,,,,
98,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),76,55,6,,,,
99,-,Kaliente,Quién Diría,-,99,1,,,,
100,-,Electronic Music Club,Progressive House (Party Music),-,100,1,,,,
