Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,44,,,,
2,up,Rauw Alejandro,Todo De Ti,3,2,16,,,,
3,up,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",4,1,7,,,,
4,up,Warner/Chappell Productions,Big Sky,18,3,77,,,,
5,up,Huecco,El Partidazo (COPE),8,1,99,,,,
6,down,Peter Jeremias,Real Apps,2,1,56,,,,
7,up,The Rolling Stones,Don't Stop,10,3,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,19,8,8,,,,
9,down,VideoHelper,Life of the Game,6,4,10,,,,
10,down,Ed Sheeran,Bad Habits,7,7,14,,,,
11,up,José Nieto,Sevilla Mundial,20,3,77,,,,
12,up,Inspired Music,Hopeful Road,12,3,88,,,,
13,up,Måneskin,Beggin,33,7,11,,,,
14,down,Beret & Morat,Porfa no te vayas,13,8,13,,,,
15,-,Jamie Salisbury,Rippling and Rising,-,15,1,,,,
16,down,Paul Bonneau,Vaudeville,14,3,96,,,,
17,down,Nil Moliner,Libertad,16,3,15,,,,
18,down,Sebastian Arno Sprenger,The Little Giant,17,1,100,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,40,14,14,,,,
20,down,Warner/Chappell Productions,Soulful Stew,5,1,15,,,,
21,-,Fito y Fitipaldis,Cada vez cadáver,-,21,1,,,,
22,down,Camila Cabello,Don't Go Yet,11,8,6,,,,
23,down,ADYA,Funiculi Funicula,22,19,7,,,,
24,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,34,,,,
25,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,49,12,6,,,,
26,up,Pedro Infante,De Pies a Cabeza,57,6,48,,,,
27,-,Ben Bostick,Too Dark to Tell,-,17,1,,,,
28,up,David Bowie,Heroes (Single Version) [2002 Remaster],31,24,10,,,,
29,-,Warner/Chappell Productions,Fast & First,-,12,9,,,,
30,up,Vicente Amigo,Amoralí (with Potito),35,18,69,,,,
31,down,Imagine Dragons,Follow You,23,9,18,,,,
32,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,95,15,12,,,,
33,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,8,,,,
34,up,Dua Lipa,We're Good,45,16,21,25,2021-02-21,11,2021-04-25
35,down,Ana Mena & Rocco Hunt,Un beso de improviso,24,24,9,,,,
36,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),67,32,2,,,,
37,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,13,,,,
38,up,Funambulista,Me Gusta la Vida,42,24,10,,,,
39,up,Henry Mancini and His Orchestra,Party Poop,83,16,88,,,,
40,down,David Bisbal & Luis Fonsi,Dos Veces,37,37,4,,,,
41,up,Warner/Chappell Productions,News Flash,54,3,78,,,,
42,up,Rob Simonsen,Rat Pack Robbery,66,27,26,,,,
43,down,Camilo,Millones,21,10,19,,,,
44,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,21,2,,,,
45,down,The Hybsters,Johnny & Mary (feat. Hanna H.),9,9,3,,,,
46,up,zzoilo & Aitana,Mon Amour (Remix),80,7,3,,,,
47,down,Farruko,Pepas,28,28,9,,,,
48,up,Dani Fernández,Clima Tropical,52,13,14,,,,
49,down,Michael Giacchino,Cast of Cooks,43,37,16,,,,
50,up,Warner/Chappell Productions,Inside News,68,12,41,,,,
51,up,La Union Del Mix,La Niña De La Escuela,53,35,3,,,,
52,up,Fabrizio Pigliucci,World Heritage (Full),58,11,75,,,,
53,up,Here Comes The Sun,Here Comes the Sun,99,17,22,,,,
54,up,Curtis Schwartz,Road Trip,64,26,23,,,,
55,up,Karaoke Hits Band,Love Never Felt so Good (In the Style of Michael Jackson) [Karaoke Version],88,55,2,,,,
56,down,Álvaro Soler,Magia,51,25,16,,,,
57,up,J Balvin & Maria Becerra,Qué Más Pues?,87,26,10,,,,
58,up,Hillary Thaddeus,Kokomo,61,12,49,,,,
59,-,Fabrizio Pigliucci,World News (Full),-,29,42,,,,
60,up,Sebastián Yatra & Myke Towers,Pareja Del Año,60,17,16,24,2021-05-02,9,2021-05-16
61,-,Fito y Fitipaldis,Cielo hermético,-,40,1,,,,
62,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act III, Op. 20, TH 12: No. 20, Pt. 2, Russian Dance. Moderato - Andate simplice - Allegro vivo - Presto",-,62,1,,,,
63,-,Lionel Richie,Stuck On You,-,63,1,,,,
64,-,Alvaro De Luna,Juramento eterno de sal,-,5,31,,,,
65,up,Calvin Harris,My Way,94,29,23,,,,
66,up,Alan Hawkshaw,Sports Heroes,90,4,34,,,,
67,-,The Sherlocks,Will You Be There?,-,37,2,,,,
68,up,Henry Jackman,Microbots,71,20,53,,,,
69,-,Timothy Kelly,Cartoons,-,46,5,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,63,3,3,2021-04-04,3,2021-04-04
71,up,Sniff 'n' the Tears,Driver's Seat,78,31,5,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),76,16,15,9,2021-04-18,1,2021-05-16
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,20,19,76,2021-04-25,2,2021-05-02
74,-,Big Masters,Campeones (Instrumental),-,7,8,,,,
75,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,61,,,,
76,down,Cardenales del Exito,Viejos No Más,38,20,49,,,,
77,down,Toygar Işıklı,Hayat Gibi,27,26,6,,,,
78,-,Grand Funk,We're an American Band,-,78,1,,,,
79,-,Pretenders,Don't Get Me Wrong,-,44,18,,,,
80,down,Brian Bennett,The News,59,34,9,,,,
81,-,Sam Smith,Diamonds,-,6,41,51,2020-09-27,18,2020-11-15
82,down,Justin Wellington,Iko Iko (feat. Small Jam),44,2,15,,,,
83,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,50,,,,
84,down,Spiritu (896),Malela,25,25,3,,,,
85,down,zzoilo,Mon Amour,55,55,2,,,,
86,down,Planeta Urbano,Rompe el Sonido,47,14,48,,,,
87,down,Geoff Zanelli,Life Goes On,46,46,52,,,,
88,up,The Weeknd,Save Your Tears,98,28,12,80,2021-02-28,59,2021-03-21
89,-,Saint Motel,My Type,-,65,4,,,,
90,-,Matt Monro,Can't Take my Eyes Off You,-,90,1,,,,
91,down,Theodore Shapiro,Vespa Chase,70,39,33,,,,
92,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,36,,,,
93,-,Sabor Sabor,Dime,-,93,1,,,,
94,-,Lil Roxx,Me gustas no se cuanto,-,94,2,,,,
95,down,Coldplay,Higher Power,84,36,20,46,2021-05-16,46,2021-05-16
96,down,Martin Haene & Michel Barengo,Glorious Land,41,41,34,,,,
97,down,Olivia Rodrigo,good 4 u,81,34,10,,,,
98,-,Great News From 1989,Bold Font in Pink,-,91,1,,,,
99,down,Citokid,Timeless Feel,72,37,18,,,,
100,down,Academia de Música Chillout,Buen Rollo,62,21,42,,,,
