Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,169,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,162,,,,
3,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,160,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,2,176,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,168,,,,
6,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,172,,,,
7,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,166,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,173,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,170,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,163,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,171,,,,
13,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,167,,,,
14,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,166,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,161,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,157,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,155,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,14,135,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,16,127,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,155,,,,
21,down,Il Divo,Mama,20,12,135,,,,
22,up,Il Divo,Hallelujah (Aleluya) [Live],24,15,138,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,161,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,25,16,137,,,,
25,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,25,1,,,,
26,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",-,26,1,,,,
27,-,"Teresa Berganza, Royal Opera House Covent Garden Orchestra & Alexander Gibson",Nina pazza per amore: Il mio ben quando verrá,-,27,1,,,,
28,-,Bl!ndman,Music with Changing Parts: Part 1,-,28,1,,,,
29,-,The English Concert & Trevor Pinnock,"Saul, HWV 53, Act III: No. 77, Dead March",-,29,1,,,,
30,-,Peter Van De Velde,Diptyque pour orgue: II. Louanges,-,30,1,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,27,13,131,,,,
32,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,19,112,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,22,118,,,,
34,down,Ludovico Einaudi,Una Mattina,30,1,182,,,,
35,down,Il Divo,Time to Say Goodbye (Con Te Partirò),33,22,88,,,,
36,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,31,,,,
37,-,The Piano Guys,A Thousand Years,-,23,78,,,,
38,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,38,1,,,,
39,-,Peter Van De Velde,Diptyque pour orgue: I. Méditation,-,39,1,,,,
40,-,Jane Rutter,"Flute Concerto No. 2 in D major, KV314: III. Allegro",-,40,1,,,,
41,-,Mirusia & Keiarn Chesebro,"Pie Jesu (From ""Requiem"")",-,41,1,,,,
42,-,"Iva Bittová, Solamente Naturali & Marek Stryncl","Ecce puer for female voice, two violins, viola, double-bass, harp, chitarrone and harpsichord",-,42,1,,,,
43,-,Snorri Hallgrímsson,The Darkest Descent (Edit),-,43,1,,,,
44,-,Snorri Hallgrímsson,"I Am Weary, Don't Let Me Rest (Edit)",-,44,1,,,,
45,-,Duval Timothy,Mutate,-,45,1,,,,
46,-,Ratas del viejo Mundo,Een meysken was vroech opgestaen,-,46,1,,,,
47,-,Davide Martello,Skyworks,-,47,1,,,,
48,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Gloria Patri Domino",-,48,1,,,,
49,-,Vishnevsky Valery,Chant Sans Paroles (Song Without Words),-,49,1,,,,
50,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Duchess's House,-,50,1,,,,
51,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Per te sciamus da Patrem",-,51,1,,,,
52,-,Marta Paklar & Hyun Seo,Lasso vita mia,-,52,1,,,,
53,-,Ratas del viejo Mundo,Lyden en verdraghen,-,53,1,,,,
54,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,17,130,,,,
56,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Hostem reppellas longius",-,56,1,,,,
57,-,"Choir of St. John's College, Cambridge, George Guest, Sir Stephen Cleobury & Academy of St. Martin in the Fields","Ecce Sacerdos Magnus, WAB13",-,57,1,,,,
58,-,Ratas del viejo Mundo,Lecker Beetgen en Cleyn Bier,-,58,1,,,,
59,-,Kremerata Baltica & Gidon Kremer,"Chamber Symphony No. 3, Op. 151: IV. Andantino (Live)",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,21,59,,,,
61,-,Marta Paklar,"Herz und Mund und Tat und Leben, BWV 147: V. Bereite dir, Jesu, noch itzo die Bahn",-,61,1,,,,
62,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Tu septiformis munere",-,62,1,,,,
63,-,Gidon Kremer & Kremerata Baltica,"Chamber Symphony No. 3, Op. 151: III. Adagio (Live)",-,63,1,,,,
64,-,Ratas del viejo Mundo,Een gilde jent reet laest naer Ghent,-,64,1,,,,
65,-,Kremerata Baltica & Gidon Kremer,"Chamber Symphony No. 3, Op. 151: II. Allegro molto (Live)",-,65,1,,,,
66,-,Ratas del viejo Mundo,Verhuecht u nu,-,66,1,,,,
67,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Qui Paraclitus diceris",-,67,1,,,,
68,-,Gidon Kremer & Kremerata Baltica,"Chamber Symphony No. 3, Op. 151: I. Lento (Live)",-,68,1,,,,
69,-,Ratas del viejo Mundo,Een gilde heeft syn deerne,-,69,1,,,,
70,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Veni creator Spiritus",-,70,1,,,,
71,-,Cut Circle & Jesse Rodin,L'autre d'antan,-,71,1,,,,
72,-,Indianapolis Baroque Orchestra & Barthold Kuijken,"Dardanus Suite, RTC 35A, Act IV: Calme des sens. Air tendre",-,72,1,,,,
73,-,Sébastien Daucé & Ensemble Correspondances,"Grande Pièce royale en sol, S. 161 ""Deuxième Fantaisie ou Caprice que le Roi demandait souvent"" (Bonus Track)",-,73,1,,,,
74,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,62,2,,,,
75,-,Indianapolis Baroque Orchestra & Barthold Kuijken,"Armide, LWV 7: Passacaille",-,75,1,,,,
76,-,Cut Circle & Jesse Rodin,Ma maistresse,-,76,1,,,,
77,-,Gelius Trio,Oblivion,-,77,1,,,,
78,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra",Tannhäuser: Wie Todesahnung. O Du Mein Holder Abendstern (Wolfram),-,78,1,,,,
79,-,"Frederik Magle, Jeppe Lindberg Nielsen & Nikolaj Viltoft",The Fairest of Roses - Fanfare for two trumpets and organ,-,79,1,,,,
80,-,"Graindelavoix, Lluís Coll i Trulls & Floris de Rycker",Era il bel viso suo qual esser suole,-,80,1,,,,
81,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,81,1,,,,
82,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Chamber Symphony No. 3, Op. 151: IV. Andantino",-,82,1,,,,
83,-,Capella De Ministrers & Carles Magraner,Can vei la lauzeta mover,-,83,1,,,,
84,-,Capella De Ministrers & Carles Magraner,"Amors, mercé no sia",-,84,1,,,,
85,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Chamber Symphony No. 3, Op. 151: III. Adagio",-,85,1,,,,
86,-,Steven Isserlis & Stephen Hough,"Cello Sonata No. 2 in F Major, Op. 99: IV. Allegro molto",-,86,1,,,,
87,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Chamber Symphony No. 3, Op. 151: II. Allegro molto",-,87,1,,,,
88,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Chamber Symphony No. 3, Op. 151: I. Lento",-,88,1,,,,
89,-,Steven Isserlis & Stephen Hough,"Cello Sonata No. 2 in F Major, Op. 99: III. Allegro passionato",-,89,1,,,,
90,-,Steven Isserlis & Stephen Hough,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,90,1,,,,
91,-,Steven Isserlis & Stephen Hough,"Cello Sonata No. 2 in F Major, Op. 99: I. Allegro vivace",-,91,1,,,,
92,-,Currende,"Neue Teutsche Gesang Nach Art Der Welschen Madrigalien und Canzonetten, 1596: Herzlieb, Zu Dir Allein",-,92,1,,,,
93,-,Currende,"Neue Teutsche Gesang Nach Art Der Welschen Madrigalien und Canzonetten, 1596: Feinslieb, Du Hast Mich Gfangen",-,93,1,,,,
94,-,Currende,"Neue Teutsche Gesang Nach Art Der Welschen Madrigalien und Canzonetten, 1596: Schˆns Lieb, Du Machst Mir Angst",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,4,111,,,,
96,down,Susan Boyle,Amazing Grace,32,20,107,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,22,67,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,11,52,,,,
99,down,Susan Boyle,Wild Horses,37,23,60,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),39,26,42,,,,
