Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,3,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,3,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,3,,,,
4,up,Ludovico Einaudi,Fly,5,2,3,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,3,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,3,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,3,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,3,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,3,,,,
10,up,Juanes,A Dios le Pido,11,2,3,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,14,1,3,,,,
12,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,57,5,3,,,,
13,up,Ludovico Einaudi,I giorni,18,2,3,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,3,,,,
15,down,Luciano Pavarotti,Caruso,10,2,3,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,3,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,2,3,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,3,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,3,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,3,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,3,,,,
22,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,3,,,,
23,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,3,,,,
24,up,Ludovico Einaudi,Divenire,24,17,3,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,3,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,3,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,4,3,,,,
28,up,André Rieu,The Rose,28,3,3,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,3,,,,
30,up,Juanes,La Camisa Negra,30,21,3,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,7,3,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,3,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,3,,,,
34,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,3,,,,
35,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,2,3,,,,
36,up,I Musici,Canon in D,44,17,3,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,3,,,,
38,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),40,12,3,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),37,9,3,,,,
40,up,Ludovico Einaudi,Time Lapse,43,35,3,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,3,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,46,13,3,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,3,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,11,3,,,,
45,up,André Rieu & Johann Strauss Orchestra,Air,62,12,3,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,39,3,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,10,3,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,13,3,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,21,3,,,,
50,up,Ludovico Einaudi,Primavera,54,41,3,,,,
51,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),47,11,3,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,16,3,,,,
53,-,André Rieu,Romeo And Juliet: Love Theme (Reprise),-,53,1,,,,
54,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,1,,,,
55,-,Ludovico Einaudi,Leo,-,55,1,,,,
56,-,"Pepe Romero, Barry Davis, Academy of St. Martin in the Fields & Sir Neville Marriner",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,56,1,,,,
57,-,Evelyne Dubourg,"Album für die Jugend, Pt. 1, Op. 68: No. 10, Der Fröhliche Landmann",-,57,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,14,3,,,,
59,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,3,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],60,15,3,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,55,3,,,,
62,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,66,54,3,,,,
63,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,3,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,30,3,,,,
65,-,Cinquecento,"Lamentations II for Holy Saturday, Lectio III: VIII. Jerusalem, Jerusalem",-,65,1,,,,
66,-,Rick Stotijn & Hans Eijsackers,Elegy (For Double Bass and Piano),-,66,1,,,,
67,-,Xingye Li,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro",-,67,1,,,,
68,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose",Sanctus from Messe solennelle de Ste. Cécile,-,68,1,,,,
69,-,Insula Orchestra & Laurence Equilbey,"Orfeo ed Euridice, Wq. 30 (Original Version): Overtura (Live)",-,69,1,,,,
70,-,Il Divo,Mama,-,12,2,,,,
71,-,Sting,Come Again (Alternative Version),-,71,1,,,,
72,-,Dietrich Fischer-Dieskau & Gerald Moore,Die schöne Müllerin: Des Baches Wiegenlied,-,72,1,,,,
73,-,heartscore,Game of Thrones - Theme for Stringquartet,-,73,1,,,,
74,-,Ensemble Orlando Gibbons & John Dowland,"Firste Booke of Songes: No. 20, Come, Heavy Sleep",-,74,1,,,,
75,-,Compagnia d'Opera Italiana & Antonello Gotta,Voce 'e notte (Sing Along Karaoke Version),-,75,1,,,,
76,down,Ludovico Einaudi,Le onde,68,44,3,,,,
77,-,Compagnia d'Opera Italiana & Antonello Gotta,Core 'ngrato (Sing Along Karaoke Version),-,77,1,,,,
78,-,Laurence Equilbey & Insula Orchestra,"Orfeo ed Euridice, Wq. 30 (Highlights from the Original Version, 1762): Overtura (Live)",-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,Die schöne Müllerin: Trockne Blumen,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,17,3,,,,
81,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,25,3,,,,
82,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,19,3,,,,
83,-,"The Choir of Clare College, Cambridge & Timothy Brown",Kontakion of the Departed,-,83,1,,,,
84,-,"Paris Philharmonic Orchestra and Chorus, Enzo Seri, Jean Borthayre, Lucien Mans & René Leibowitz",Les Pècheurs de Perles: Prelude,-,84,1,,,,
85,-,Dietrich Fischer-Dieskau & Gerald Moore,Die schöne Müllerin: Die liebe Farbe,-,85,1,,,,
86,-,Dietrich Fischer-Dieskau & Gerald Moore,Die schöne Müllerin: Tränenregen,-,86,1,,,,
87,down,Philip Glass,Metamorphosis: Metamorphosis Two,56,16,3,,,,
88,-,John Williams,Blues for Felix,-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,22,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,2,,,,
91,up,Andrea Bocelli,Because we believe,97,62,3,,,,
92,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,1,,,,
93,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,2,,,,
94,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,77,1,,,,
96,down,Susan Boyle,Amazing Grace,82,20,3,,,,
97,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",98,21,3,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,1,,,,
99,-,Susan Boyle,Wild Horses,-,23,1,,,,
100,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,70,1,,,,
