Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,20,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,20,,,,
4,up,Ludovico Einaudi,Fly,6,2,20,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,20,,,,
6,down,Luciano Pavarotti,Caruso,4,2,20,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,1,20,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,12,1,17,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),14,4,20,,,,
10,down,Juanes,A Dios le Pido,8,2,20,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,20,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,20,,,,
13,up,Ludovico Einaudi,I giorni,20,2,20,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,20,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,20,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,20,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,18,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,20,,,,
19,up,Ludovico Einaudi,Nuvole bianche,30,2,20,,,,
20,up,André Rieu,The Rose,22,3,20,,,,
21,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,7,5,20,,,,
22,up,Ludovico Einaudi,Divenire,27,17,20,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,5,12,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,20,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,4,17,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,12,20,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,20,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,6,20,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,18,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,46,1,17,,,,
31,down,I Musici,Canon in D,26,17,19,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,7,19,,,,
33,down,Juanes,La Camisa Negra,28,21,19,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,19,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,19,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,19,,,,
37,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,20,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,19,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,95,39,19,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,9,19,,,,
41,up,André Rieu & Johann Strauss Orchestra,Air,94,12,19,,,,
42,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),96,12,19,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,91,10,19,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),97,11,19,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,99,13,19,,,,
46,-,Chi Cheng An & Cheng Hsiu Hsien,"6 Airs Variés, Series I, Op. 89: No. 1, Thème de Pacini",-,46,1,,,,
47,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,47,1,,,,
48,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,48,1,,,,
49,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Cantata ""Ich habe genug"" BWV 82: III. Aria: Schlummert ein, ihr matten Augen",-,49,1,,,,
50,-,Marcel Worms,Atardi,-,50,1,,,,
51,-,"Dietrich Fischer-Dieskau, Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik",Lieder eines fahrenden Gesellen: Ging heut' morgen übers Feld,-,51,1,,,,
52,up,Ludovico Einaudi,Time Lapse,90,35,19,,,,
53,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,19,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,98,21,19,,,,
55,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),92,11,19,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",93,30,19,,,,
57,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,19,,,,
58,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,18,,,,
59,-,Ludovico Einaudi,Primavera,-,41,17,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,17,,,,
61,-,Il Divo,Mama,-,12,17,,,,
62,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,16,,,,
63,up,Susan Boyle,I Dreamed a Dream,77,1,19,,,,
64,-,"Anton Dermota, Else Schurhoff, Erich Kunz, Friedl Riegler, Herbert von Karajan, Sena Jurinac & Vienna Philharmonic","Die Zauberflöte, K. 620, Act 1: ""Hm! hm! hm! hm!"" (Papageno, Tamino, Damen)",-,64,1,,,,
65,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich habe genug, Cantata BWV 82: 1. ""Ich habe genug, ich habe den Heiland""",-,65,1,,,,
66,-,"Michael Chance, Trevor Pinnock & The English Concert","Stabat Mater, RV 621: I. Stabat Mater (Largo)",-,66,1,,,,
67,-,Minxz,Phersu,-,67,1,,,,
68,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,68,1,,,,
69,-,Aafje Heynis & Simon C. Jansen,Mit Freuden zart,-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,13,,,,
71,-,"Gewandhausorchester Leipzig, Kurt Masur & Michel Béroff",Piano Concerto No. 5 in G minor Op. 55 (1988 Remastered Version): V. Vivo,-,71,1,,,,
72,-,Australian Haydn Ensemble,"String Quartet in D Major, Hob.III:34, Op.20 No.4: 2. Un poco adagio e affettuoso",-,72,1,,,,
73,-,Frederic Chiu,"Symphony No. 7 in A Major, Op. 92 (Transcr. F. Liszt for Piano): II. Allegretto",-,73,1,,,,
74,-,RIOPY,Tree of Light - A Call to Arms,-,74,1,,,,
75,-,"The Lebanese Orchestra, P. Toufic Maatouk, P. Khalil Rahmeh & The Choirs of the Antonine University and of N.D. de Louaize","Vers Toi j'ai les yeux levés, -ps 122",-,75,1,,,,
76,-,Cyrille Dubois & Tristan Raës,Bist du LW N21/S277 (1844),-,76,1,,,,
77,-,Alexander Ullman,"The Nutcracker Suite, Op. 71a (Arr. for Piano): I. March. Tempo di marcia viva",-,77,1,,,,
78,-,Yasuko Kawamura,Tender Toys I (1972): Koo's Waltz,-,78,1,,,,
79,-,"Michael Tran, Mitchell Estrin, University of Florida Clarinet Ensemble & Keith Northover","Oberon, J. 306: Overture (arr. D. Freeman)",-,79,1,,,,
80,-,Christopher Larkin,Nosk,-,80,1,,,,
81,-,"Jacques Zoon, Riccardo Chailly, Concertgebouworkest, Jan Spronk, George Pieterson, Joep Terwey, Jakob Slagter, Peter Masseurs, Kees Blokker & Marinus Komst","Concerto for 7 Wind Instruments, Percussion & Strings: 2. Adagietto",-,81,1,,,,
82,-,"Chorus of the Royal Opera House, Covent Garden, London Symphony Orchestra & Pierre Monteux",Daphnis et Chloé: XII. Danse générale,-,82,1,,,,
83,-,Pieter Wispelwey,"Suite No. 2 in D Moll, BWV 1008: V. Menuet 1 & 2",-,83,1,,,,
84,-,Matt Edwards,Voluntary in A Minor for Organ,-,84,1,,,,
85,-,Gennadi Cherkasov & Chamber Orchestra of the Moscow Conservatory,"Concerti da camera No. 10 in C Major, Op. 6: IV. Corrente: Vivace",-,85,1,,,,
86,-,Rondo Classico & L. Tielman,Memories Of Heidelberg,-,86,1,,,,
87,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,87,1,,,,
88,-,Daniel Gauthier & Jang Eun Bae,Klonos,-,88,1,,,,
89,-,Merrowyn Deacon,"Old English Organ Music, Volume III: Flute Piece",-,89,1,,,,
90,-,Graham Walker & Gentlemen of St. John's,Dittez Moy Toutez Voz Pensees,-,90,1,,,,
91,-,"Yuri Temirkanov, St. Petersburg Philharmonic Orchestra, Chamber Chorus of St. Petersburg, Chorus of St. Petersburg Teleradio Company & St. Petersburg Chorus Capella ""LIK""","Alexander Nevsky, Op. 78: The Battle On the Ice: Fight for Russia!",-,91,1,,,,
92,-,Alexander Thomas,Chandelier (Orchestral Arrangement),-,92,1,,,,
93,-,Kurt Sanderling & Berlin Symphony Orchestra,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,93,1,,,,
94,-,Edward Aldwell,Fugue in B Minor,-,94,1,,,,
95,-,Gerald Gifford,Cornet Voluntary In a Minor,-,95,1,,,,
96,-,Edward Aldwell,Prelude in B Minor,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,17,,,,
98,up,Philip Glass,Metamorphosis: Metamorphosis Two,100,16,16,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,14,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,16,,,,
