Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,11,,,,
3,up,Ludovico Einaudi,Una Mattina,8,1,11,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,11,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,11,,,,
6,down,Ludovico Einaudi,Fly,3,2,11,,,,
7,up,Luciano Pavarotti,Caruso,7,2,11,,,,
8,up,Juanes,A Dios le Pido,9,2,11,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,11,,,,
10,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,11,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,11,,,,
12,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,25,5,11,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,11,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,11,,,,
15,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),14,4,11,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,11,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,11,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,3,11,,,,
19,up,Ludovico Einaudi,Divenire,23,17,11,,,,
20,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,11,,,,
21,down,Ludovico Einaudi,I giorni,13,2,11,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,5,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,9,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,11,,,,
25,down,Ludovico Einaudi,Nuvole bianche,20,2,11,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,11,,,,
27,up,I Musici,Canon in D,31,17,11,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,11,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,11,,,,
30,up,Juanes,La Camisa Negra,33,21,11,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,11,,,,
32,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,11,,,,
33,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,11,,,,
34,up,André Rieu & Johann Strauss Orchestra,Air,39,12,11,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,11,,,,
36,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,11,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,11,,,,
38,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),43,11,11,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,6,1,11,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,10,11,,,,
41,-,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: II. Andante grazioso,-,41,1,,,,
42,-,Cecilia Bartoli & György Fischer,Orontea: Intorno All'idol Mio,-,42,1,,,,
43,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,43,1,,,,
44,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Davy Spillane & Laurence Cottle",The Peacemakers: VI. Healing Light: A Celtic Prayer,-,36,1,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,11,11,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,11,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,11,,,,
48,down,André Rieu,The Rose,45,3,11,,,,
49,up,Ludovico Einaudi,Time Lapse,67,35,11,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,11,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,11,,,,
52,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,10,11,,,,
53,up,Ludovico Einaudi,Primavera,59,41,10,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,30,11,,,,
55,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",62,16,9,,,,
56,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),64,32,11,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,21,11,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,14,10,,,,
59,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,8,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,4,11,,,,
61,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,61,1,,,,
62,-,"Andrei Kolokolov, Nikolai Kvitko, Mikhail Spivak, Nazar Dzhuryn, Andrei Skorobogatko, Mikhail Puryenski, Russian Symphony Orchestra & Mark Gorenstein","The Lady and the Hooligan, Dp.124C: Vision",-,62,1,,,,
63,-,Florejan,Winterwals,-,63,1,,,,
64,-,Søren Birch & Coro Misto,Stemning,-,64,1,,,,
65,down,Il Divo,Mama,58,12,10,,,,
66,-,"Linda Watson, Albert Dohmen, Bayreuth Festival Orchestra & Christian Thielemann","Die Walküre, WWV 86B Act III Scene 3: Der diese Liebe mir ins Herz gehaucht (Live)",-,66,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,67,1,,,,
68,-,Det Norske Jentekor & Anne Karin Sundal-Ask,Lokkerop Og Laling,-,68,1,,,,
69,-,Guy Van Nueten,"Isomorfie Nr. 2 (Including French Suite No. 4 in E-Flat, BWV 815: I. Allemande)",-,69,1,,,,
70,-,"Coro e Orchestra del Teatro dell'Opera, Roma, Coro E Orch.Del Teatro Dell'Opera Roma, Gabriele Santini & Franco Corelli",Andrea Chenier (1994 Remastered Version): Colpito qui m'avete....Un dì all'azzuro spazio (Act I),-,70,1,,,,
71,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 6 in B-Flat, BWV 1051: III. Allegro",-,71,1,,,,
72,-,"Emmalyn Fox, Sterling Roberts, Portland State University Chamber Choir, Shankar Viswanathan & Ethan Sperry",Rivers of Light,-,72,1,,,,
73,down,Il Divo,Hallelujah (Aleluya) [Live],60,15,10,,,,
74,-,"Franco Corelli, Orchestra del Teatro dell'Opera, Roma & Francesco Molinari-Pradelli","Turandot, Act 3: ""Nessun Dorma"" (Calaf)",-,74,1,,,,
75,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,75,1,,,,
76,-,"Franz Landlinger, Salzburger Hofmusik & Wolfgang Brunner",Trumpet Concerto in D Major: II. Allegro,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,17,10,,,,
78,-,"Lovro von Matačić, Coro del Teatro alla Scala di Milano, Lucine Amara, Tito Gobbi, Franco Corelli & Orchestra del Teatro alla Scala di Milano","Pagliacci (1991 Remastered Version), Act I, Scene 2: Recitar!...Vesti la giubba",-,78,1,,,,
79,-,The Real Group,I Seraillets Have (feat. Eric Ericson),-,79,1,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,10,,,,
81,-,Richard Hickox & City of London Sinfonia,Dreamery,-,81,1,,,,
82,-,The Real Group,Kung Liljekonvalje (feat. Eric Ericson),-,82,1,,,,
83,-,The Real Group,Aftonen (feat. Eric Ericson),-,83,1,,,,
84,-,Swedish Chamber Choir & Simon Phipps,Pust,-,84,1,,,,
85,-,Schola Cantorum & Kåre Hanken,Trolldans,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,4,7,,,,
87,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,25,8,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,55,8,,,,
89,down,The Piano Guys,Beethoven's 5 Secrets,35,13,10,,,,
90,down,Philip Glass,Metamorphosis: Metamorphosis Two,61,16,9,,,,
91,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",94,19,8,,,,
92,up,Andrea Bocelli,Because we believe,95,62,8,,,,
93,up,Susan Boyle,Amazing Grace,96,20,6,,,,
94,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",93,21,8,,,,
95,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,3,,,,
96,up,Il Divo,Time to Say Goodbye (Con Te Partirò),98,22,6,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,54,9,,,,
98,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",99,22,3,,,,
99,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,70,4,,,,
100,down,Ludovico Einaudi,Le onde,70,44,8,,,,
