Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,27,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,27,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,27,,,,
5,up,Ludovico Einaudi,Fly,5,2,27,,,,
6,-,Ludovico Einaudi,Nuvole bianche,-,2,26,,,,
7,down,Luciano Pavarotti,Caruso,6,2,27,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,1,25,,,,
9,-,Paul Potts,Turandot: Nessun Dorma,-,1,23,,,,
10,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,11,5,27,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,1,27,,,,
12,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),12,4,27,,,,
13,up,Juanes,A Dios le Pido,13,2,27,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,27,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,27,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,24,,,,
17,down,Ludovico Einaudi,I giorni,16,2,27,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,27,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,27,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,27,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,2,25,,,,
22,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,2,26,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,95,3,25,,,,
24,up,Ludovico Einaudi,Divenire,96,17,27,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",97,2,27,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,4,24,,,,
27,up,André Rieu,The Rose,100,3,27,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,12,27,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,18,26,,,,
30,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,22,,,,
31,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,23,,,,
32,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,26,,,,
33,-,Juanes,La Camisa Negra,-,21,25,,,,
34,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,25,,,,
35,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,25,,,,
36,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,25,,,,
37,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,24,,,,
38,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,24,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,25,,,,
40,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,23,,,,
41,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,24,,,,
42,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,24,,,,
43,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,24,,,,
44,-,I Musici,Canon in D,-,17,25,,,,
45,-,André Rieu & Johann Strauss Orchestra,Air,-,12,24,,,,
46,-,Ludovico Einaudi,Time Lapse,-,35,24,,,,
47,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,24,,,,
48,-,Ludovico Einaudi,Primavera,-,41,20,,,,
49,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,22,,,,
50,-,Il Divo,Somewhere,-,50,1,,,,
51,-,Daniel Chorzempa,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,51,1,,,,
52,-,Moscow Synodal Choir,"Всенощное бдение: Буди имя Господне, псалом 33",-,52,1,,,,
53,-,Dirk Maassen,Happy Days,-,53,1,,,,
54,-,"Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli","Nabucco: Va, pensiero (""Chorus of the Hebrew Slaves"")",-,16,1,,,,
55,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,25,,,,
56,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,19,,,,
57,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,17,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,20,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,24,,,,
60,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,21,,,,
61,-,Il Divo,Mama,-,12,20,,,,
62,down,André Rieu & Johann Strauss Orchestra,Wilhelmus,1,1,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,19,,,,
64,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,19,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,19,,,,
66,-,Ana Olgica,Sugarcane,-,66,1,,,,
67,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 3 in F Major, RV 293, 'L'autumno': III. Allegro",-,67,1,,,,
68,-,Alessandro Fagiuoli & Jean-Pierre Armengaud,"Violin Sonata: No. 2, Lent et très expressif",-,68,1,,,,
69,-,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),-,69,1,,,,
70,-,Rudolf Buchbinder,"Beliebte Klavierstücke - Rudolf Buchbinder, Frederic Chopin (1810-1849): - Impromptu Nr. 4 Cis-Moll Op. 66 ""fantasie-Impromptu""",-,70,1,,,,
71,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,71,1,,,,
72,-,Lambert,Tegel,-,72,1,,,,
73,-,"Hermann Krebbers, Jo Vincent, Concertgebouworkest, Amsterdam Toonkunst Choir & Max Kloos",Ein deutsches Requiem op.45 : IV. Wie lieblich sind deine Wohnungen,-,73,1,,,,
74,-,John Barry,"Main Title (From ""I Had A Farm In Africa"")",-,74,1,,,,
75,-,Jérôme Ducros & Philippe Jaroussky,Les heures Op.27 No.1,-,75,1,,,,
76,-,Alessandro Fagiuoli & Jean-Pierre Armengaud,"Violin Sonata: No. 1, Animé",-,76,1,,,,
77,-,Trio Eclipse,"Trio for Cello, Clarinet & Piano: II. Andante",-,77,1,,,,
78,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,78,1,,,,
79,-,The Gesualdo Six & Owain Park,"O Little Rose, O Dark Rose",-,79,1,,,,
80,-,Jean-Pierre Armengaud,"Sillages, Op. 27: No. 3, Dans la nuit",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,13,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets,-,13,17,,,,
83,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,15,,,,
84,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",98,5,19,,,,
85,-,The Gesualdo Six & Owain Park,Arabesques: IV. Seeds in flight,-,85,1,,,,
86,-,Jean-Pierre Armengaud,"Sillages, Op. 27: No. 2, Socorry",-,86,1,,,,
87,-,Enrico Gatti,Sonata per violino e basso continuo: III. Adagio,-,87,1,,,,
88,-,Jean-Pierre Armengaud,"Sillages, Op. 27: No. 1, Sur le rivage",-,88,1,,,,
89,-,Enrico Gatti,Sonata per violino e basso continuo: II. Canzona,-,89,1,,,,
90,-,The Gesualdo Six & Owain Park,Versa est in luctum,-,90,1,,,,
91,-,The Gesualdo Six & Owain Park,Arabesques: III. Fading,-,91,1,,,,
92,-,Enrico Gatti,Sonata per violino e basso continuo: I. Adagio,-,92,1,,,,
93,-,Celticana,Pavanne,-,93,1,,,,
94,-,The Gesualdo Six & Owain Park,"Look Down, O Lord",-,94,1,,,,
95,-,Cleveland Orchestra & Lorin Maazel,"I vespri siciliani, Act 3, Le quattro stagioni: II. La primavera",-,95,1,,,,
96,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,17,,,,
97,-,Han-Na Chang & Antonio Pappano,"Cello Sonata, Op.119: II. Moderato - Andante dolce - Moderato primo",-,97,1,,,,
98,-,"Burkhard Glaetzner, Christine Schornsheim & Siegfried Pank","Sonata In D Minor, Op. 71, No. 2: III. Presto",-,98,1,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,11,,,,
100,-,Susan Boyle,Amazing Grace,-,20,12,,,,
