Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,9,1,44,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,44,,,,
4,-,Radu Lupu,"Piano Sonata No. 14 in A Minor, D. 784: III. Allegro vivace",-,4,1,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,44,,,,
6,down,Ludovico Einaudi,Fly,3,2,44,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,45,1,38,,,,
8,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,44,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),47,4,44,,,,
10,down,Juanes,A Dios le Pido,7,2,44,,,,
11,-,Radu Lupu,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",-,11,1,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,44,,,,
13,down,Ludovico Einaudi,I giorni,12,2,44,,,,
14,-,Wilhelm Kempff,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. by Wilhelm Kempff)",-,14,1,,,,
15,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,44,,,,
16,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,16,1,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,44,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,41,,,,
19,-,Radu Lupu,"Two Scherzi, D. 593: No. 1 in B-Flat Major - Allegretto e Trio",-,19,1,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,3,41,,,,
21,down,Ludovico Einaudi,Nuvole bianche,19,2,43,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,43,,,,
23,-,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Corrente,-,23,1,,,,
24,-,Radu Lupu,"Two Scherzi, D. 593: No. 2 in D-Flat Major - Allegretto moderato e Trio",-,24,1,,,,
25,up,André Rieu,The Rose,27,3,42,,,,
26,up,Ludovico Einaudi,Divenire,26,17,44,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,4,41,,,,
28,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",29,2,43,,,,
29,-,Borodin Quartet,"String Quartet No. 4 in D Major, Op. 83: 1. Allegretto",-,29,1,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,35,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,41,,,,
32,-,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",-,32,1,,,,
33,up,Juanes,La Camisa Negra,37,21,40,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,6,41,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,4,39,,,,
36,up,I Musici,Canon in D,36,17,40,,,,
37,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,37,,,,
38,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,7,40,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,39,,,,
40,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,40,1,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,8,38,,,,
42,-,Alsfelder Vocal Ensemble & Wolfgang Helbich,Unser Wandel ist im Himmel,-,42,1,,,,
43,-,Susan Boyle,I Dreamed a Dream,-,1,37,,,,
44,-,Gaudeamus Quartet,"Spring Quartet ""Sightseeing V""",-,44,1,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,10,38,,,,
46,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),54,31,38,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),83,9,37,,,,
48,-,"Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Finale,-,48,1,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,49,1,,,,
50,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),81,12,36,,,,
51,-,"Orquesta Sinfónica Nacional Paraguay, Juan Carlos Dos Santos & Catalin Rotaru",Balada,-,51,1,,,,
52,up,Ludovico Einaudi,Time Lapse,99,35,36,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,10,36,,,,
54,-,Stevan Carter,Orchestral - First Meeting,-,54,1,,,,
55,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,34,,,,
56,-,André Rieu & Johann Strauss Orchestra,Air,-,12,34,,,,
57,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),97,11,34,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,98,21,36,,,,
59,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,10,1,40,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,44,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,44,,,,
62,down,Luciano Pavarotti,Caruso,4,2,44,,,,
63,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,34,,,,
64,-,Jan Lust,"Schafe können sicher weiden, BWV 208 - transcribed by Egon Petri",-,64,1,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,1,,,,
66,-,Marco Velocci,Divenire (Piano Version),-,66,1,,,,
67,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,59,10,37,,,,
68,-,Christian Tetzlaff,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,68,1,,,,
69,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,69,1,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,44,,,,
71,-,Nick Murray,Piano in the Rain,-,71,1,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,44,,,,
73,-,Kolja Lessing & Anton Kuerti,Sonata concertante for Violin & Piano in E-Flat Major: III. Molto vivace,-,73,1,,,,
74,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,32,,,,
75,-,Ludovico Einaudi,Primavera,-,41,29,,,,
76,-,Kolja Lessing & Anton Kuerti,Sonata concertante for Violin & Piano in E-Flat Major: II. Allegretto grazioso,-,76,1,,,,
77,-,Kolja Lessing & Anton Kuerti,Sonata concertante for Violin & Piano in E-Flat Major: I. Allegro molto vivace,-,77,1,,,,
78,-,Schuppanzigh-Quartett,"String Quartet in C Minor, Op. 126 No. 2: III. Finale. Allegro",-,78,1,,,,
79,-,Schuppanzigh-Quartett,"String Quartet in C Minor, Op. 126 No. 2: II. Adagio cantabile",-,79,1,,,,
80,-,Schuppanzigh-Quartett,"String Quartet in C Minor, Op. 126 No. 2: I. Allegro con spirito",-,80,1,,,,
81,-,St. Lawrence String Quartet,String Quartet in E Minor: IV. Finale. Allegro vivace (Live),-,81,1,,,,
82,-,St. Lawrence String Quartet,String Quartet in E Minor: III. Scherzo. Vivace - Trio. Un poco tranquillo (Live),-,82,1,,,,
83,-,St. Lawrence String Quartet,String Quartet in E Minor: II. Andante poco sostenuto (Live),-,83,1,,,,
84,-,St. Lawrence String Quartet,String Quartet in E Minor: I. Allegro affettuoso (Live),-,84,1,,,,
85,-,Ardinghello Ensemble,"String Trio in E-Flat Major, WoO 70 No. 1: IV. Finale. Allegro",-,85,1,,,,
86,-,Ardinghello Ensemble,"String Trio in E-Flat Major, WoO 70 No. 1: III. Adagio cantabile",-,86,1,,,,
87,-,Ardinghello Ensemble,"String Trio in E-Flat Major, WoO 70 No. 1: II. Menuetto. Allegro",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,27,,,,
89,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,30,,,,
90,-,Ardinghello Ensemble,"String Trio in E-Flat Major, WoO 70 No. 1: I. Allegro moderato",-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,27,,,,
92,-,Il Divo,Mama,-,12,28,,,,
93,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,27,,,,
94,-,Gérard Lesne,"Stabat Mater in F Minor, P. 77: XII. Quando corpus morietur (Soprano, Alto)",-,94,1,,,,
95,-,Daniel Blumenthal,"Sonata No. 1 In a Flat Major, Op. 7, V Capriccio Fugato, Tempo Moderato",-,95,1,,,,
96,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",76,30,33,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,24,,,,
98,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,27,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,27,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,13,25,,,,
