Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,4,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,4,,,,
4,up,Ludovico Einaudi,Fly,4,2,4,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,4,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,1,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,4,,,,
8,up,Luciano Pavarotti,Caruso,15,2,4,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,12,5,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,17,2,4,,,,
11,down,Juanes,A Dios le Pido,10,2,4,,,,
12,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,4,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,4,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,2,4,,,,
15,down,Ludovico Einaudi,I giorni,13,2,4,,,,
16,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,4,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,4,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,4,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,6,4,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,4,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,4,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,7,4,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,4,,,,
24,up,Ludovico Einaudi,Divenire,24,17,4,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,4,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,4,,,,
27,up,I Musici,Canon in D,36,17,4,,,,
28,up,André Rieu,The Rose,28,3,4,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,4,,,,
30,up,Juanes,La Camisa Negra,30,21,4,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,4,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,4,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,4,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,4,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,10,4,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,4,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,4,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,4,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,4,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,4,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,4,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,4,,,,
43,up,André Rieu & Johann Strauss Orchestra,Air,45,12,4,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,4,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,21,4,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,4,,,,
47,up,Ludovico Einaudi,Primavera,50,41,4,,,,
48,up,Il Divo,Hallelujah (Aleluya) [Live],60,15,4,,,,
49,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),59,32,4,,,,
50,up,Il Divo,Mama,70,12,3,,,,
51,-,Franui,Litanei auf das Fest Allerseelen,-,51,1,,,,
52,-,London Symphony Orchestra & Richard Bonynge,Glow-worm (Gavotte Pavlova),-,52,1,,,,
53,-,Andrew Holdsworth & Tony Woollard,"Port de bras & Révérence 2 - Ave Verum Corpus, K. 618 (Cello Quintet Version)",-,53,1,,,,
54,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,54,1,,,,
55,-,Fuse,Capriccio,-,55,1,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,14,4,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,4,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),80,17,4,,,,
59,up,Ludovico Einaudi,Le onde,76,44,4,,,,
60,down,The Piano Guys,Beethoven's 5 Secrets,42,13,4,,,,
61,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",81,25,4,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,30,4,,,,
63,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),38,12,4,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",82,19,4,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",90,4,3,,,,
66,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",97,21,4,,,,
67,up,Andrea Bocelli,Because we believe,91,62,4,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,22,4,,,,
69,down,Ludovico Einaudi,Time Lapse,40,35,4,,,,
70,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),51,11,4,,,,
71,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",93,61,3,,,,
72,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",94,56,2,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,55,4,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,62,54,4,,,,
75,up,Il Divo,Time to Say Goodbye (Con Te Partirò),92,22,2,,,,
76,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,76,1,,,,
77,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,51,1,,,,
78,-,Sir Adrian Boult & London Symphony Orchestra,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger) (Moderato)",-,78,1,,,,
79,-,Charles Dutoit & Orchestre national de France,"Symphony No. 1, Op. 7, 'Le Poème de la Forêt': III. Soir d'été",-,79,1,,,,
80,-,"San Francisco Symphony Chorus, San Francisco Symphony & Herbert Blomstedt","Carmina Burana, Fortuna Imperatrix Mundi: ""Fortune plango vulnera""",-,80,1,,,,
81,up,Susan Boyle,Wild Horses,99,23,2,,,,
82,-,Andrea Bocelli,Con te partirò,-,82,1,,,,
83,-,Evgeny Kissin,"Ständchen, D. 889 - Transcription: Franz Liszt: Searle 558, No. 9 ""Horch! horch!.""",-,83,1,,,,
84,-,Antigoni Goni & Norbert Kraft,Asturias,-,84,1,,,,
85,-,Isabelle Durin & Michaël Ertzscheid,La Rafle: Le Concerto de l’Adieu,-,85,1,,,,
86,-,Felix Thoma,Solve the Game,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,2,,,,
88,-,Peter Kreuder & Greta Keller,"Burgtheater: Sag bein Abschied leise, ""Servus""",-,88,1,,,,
89,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),95,77,2,,,,
90,-,Jonas Kvarnström,Fly (Intouchables),-,26,1,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,1,,,,
92,down,Philip Glass,Metamorphosis: Metamorphosis Two,87,16,4,,,,
93,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,100,70,2,,,,
94,-,André Rieu,"Waltz, No. 2",-,22,1,,,,
95,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,1,,,,
96,-,Il Divo,Amazing Grace (Live),-,27,1,,,,
97,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,88,1,,,,
98,-,The Piano Guys,A Thousand Years,-,23,2,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,1,,,,
100,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,74,1,,,,
