Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,31,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,31,,,,
4,up,Ludovico Einaudi,Fly,4,2,31,,,,
5,up,Juanes,A Dios le Pido,10,2,31,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,31,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,31,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,31,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,18,5,31,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,31,,,,
11,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),16,4,31,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,12,31,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,31,,,,
14,down,Luciano Pavarotti,Caruso,8,2,31,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,2,29,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,31,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,30,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,31,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,28,,,,
20,down,Ludovico Einaudi,I giorni,15,2,31,,,,
21,up,Ludovico Einaudi,Divenire,25,17,31,,,,
22,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",27,2,30,,,,
23,up,André Rieu,The Rose,26,3,30,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,29,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,29,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,4,27,,,,
27,up,I Musici,Canon in D,32,17,28,,,,
28,down,Ludovico Einaudi,Nuvole bianche,2,2,30,,,,
29,up,Juanes,La Camisa Negra,34,21,28,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,28,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,8,27,,,,
32,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,27,,,,
33,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,25,,,,
34,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,27,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,26,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,9,26,,,,
37,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),48,12,26,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,10,26,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,11,26,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,54,39,26,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,94,13,24,,,,
42,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),47,11,25,,,,
43,up,André Rieu & Johann Strauss Orchestra,Air,50,12,26,,,,
44,down,Susan Boyle,I Dreamed a Dream,7,1,29,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,28,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,9,1,27,,,,
47,-,Diego Fasolis & I Barrochisti,"Serse, HWV 40: Frondi tenere... Ombra mai fu",-,47,1,,,,
48,-,Izhar Elias & Channa Malkin,"Durme, hermozo hijico",-,48,1,,,,
49,-,Felicity Palmer & John Constable,Love's Old Sweet Song,-,49,1,,,,
50,-,Annelie,Lost,-,50,1,,,,
51,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,51,1,,,,
52,-,Dmitri Alexeev,"12 Romances, Op. 21: V. Liliacs (Allegretto)",-,52,1,,,,
53,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,41,1,,,,
54,down,Ludovico Einaudi,Time Lapse,49,35,26,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",98,30,24,,,,
56,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,29,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,53,21,26,,,,
58,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,20,,,,
59,up,Ludovico Einaudi,Primavera,100,41,22,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,23,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,4,28,,,,
62,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,22,,,,
63,-,Il Divo,Mama,-,12,21,,,,
64,-,Feico Deutekom,Company: Movement II,-,64,1,,,,
65,-,Conspirare & Craig Hella Johnson,"The Creed, Op. 29, No. 8",-,65,1,,,,
66,-,Daniel Ligorio,Somewhere,-,66,1,,,,
67,-,Trevor Pinnock,"D. Scarlatti: Sonata In B Flat Major, K.545",-,67,1,,,,
68,-,Kim Heindel,Prelude,-,68,1,,,,
69,-,"John Adams, The BBC Symphony Orchestra & Julia Bullock","Doctor Atomic, Act I, Scene 2: ""Am I in your light?""",-,69,1,,,,
70,-,Quartetto Italiano,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,70,1,,,,
71,-,The Piano Guys,Beethoven's 5 Secrets,-,13,18,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,20,,,,
73,-,Musici di San Marco & Francesco Macci,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,73,1,,,,
74,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Pas de deux",-,74,1,,,,
75,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Antidotum Tarantulae,-,75,1,,,,
76,-,"The Ambrosian Singers, Royal Philharmonic Orchestra & Lamberto Gardelli","I Lombardi, Act 1: Preludio e Introduzione, ""Oh nobile esempio""",-,76,1,,,,
77,-,Igor Levit,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: II. Tempo di Menuetto",-,77,1,,,,
78,-,Chihiro Tan,Air auf der G-Saite,-,78,1,,,,
79,-,"Bryden Thomson, Howard Shelley & London Symphony Orchestra",Piano Concerto in C Major: II. Romanza: Lento,-,79,1,,,,
80,-,Mariss Jansons & Vienna Philharmonic,"Künstlerleben Walzer, Op. 316",-,80,1,,,,
81,-,Igor Levit,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: I. Allegro, ma non troppo",-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,22,21,,,,
83,-,Quartetto Italiano,"Grosse Fuge in B-Flat, Op. 133: Overtura (Allegro) - Meno mosso e moderato - Allegro - Fuga",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,14,,,,
85,up,Philip Glass,Metamorphosis: Metamorphosis Two,99,16,21,,,,
86,-,"Enrique García Asensio, English Chamber Orchestra & José Carreras",La danza,-,86,1,,,,
87,-,Luke Faulkner,River Flows in You,-,87,1,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,21,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,16,,,,
90,-,Ludovico Einaudi,Le onde,-,44,13,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,12,,,,
92,-,Andrea Bocelli,Because we believe,-,62,13,,,,
93,-,Susan Boyle,Amazing Grace,-,20,13,,,,
94,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,12,,,,
95,-,The Piano Guys,A Thousand Years,-,23,5,,,,
96,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,11,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,18,,,,
98,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,7,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,18,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,6,,,,
