Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,22,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,22,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,22,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,21,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,1,19,,,,
6,down,Ludovico Einaudi,Fly,3,2,22,,,,
7,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),24,4,22,,,,
8,up,Juanes,A Dios le Pido,9,2,22,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,22,,,,
10,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,38,1,21,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,22,,,,
12,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,13,5,22,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,22,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,22,,,,
15,down,Luciano Pavarotti,Caruso,4,2,22,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,22,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,22,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,20,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,22,,,,
20,up,André Rieu,The Rose,20,3,22,,,,
21,down,Ludovico Einaudi,I giorni,14,2,22,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,14,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,22,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,19,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,22,,,,
26,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,19,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,4,20,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,22,,,,
29,down,Ludovico Einaudi,Nuvole bianche,22,2,22,,,,
30,up,I Musici,Canon in D,33,17,21,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,22,,,,
32,down,Juanes,La Camisa Negra,30,21,21,,,,
33,down,Ludovico Einaudi,Divenire,21,17,22,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,21,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,21,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,21,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,21,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,22,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,21,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,47,10,21,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,9,21,,,,
42,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),49,12,21,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,10,21,,,,
44,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 3 in E Major, BWV 1016: 1. Adagio",-,44,1,,,,
45,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,45,1,,,,
46,-,Lavinia Meijer,Nuvole bianche,-,46,1,,,,
47,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,47,1,,,,
48,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,48,1,,,,
49,-,"Magdalena Kožená, Marek Stryncl & Musica Florea","Cantata No. 30 ""Freue Dich, Erlöste Schar"", BWV 30: 5. Aria: Kommt, Ihr Angefocht'nen Sünder",-,49,1,,,,
50,-,"Luciano Pavarotti, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Piero Cappuccilli, London Symphony Orchestra, Nicolai Ghiaurov & Dame Joan Sutherland","I Puritani / Act 3: ""Suon d'araldi?""",-,50,1,,,,
51,up,Ludovico Einaudi,Time Lapse,100,35,21,,,,
52,up,André Rieu & Johann Strauss Orchestra,Air,96,12,21,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),98,11,21,,,,
54,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,21,,,,
55,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,17,,,,
56,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,20,,,,
57,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,14,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,21,21,,,,
59,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,20,,,,
60,-,Il Divo,Mama,-,12,18,,,,
61,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,19,,,,
62,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,62,1,,,,
63,-,Guillaume Poncelet,Morning Roots,-,63,1,,,,
64,-,Igor Levit,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastorale"": IV. Rondo. Allegro ma non troppo",-,64,1,,,,
65,-,Maat Saxophone Quartet,Spanish Suite No.1: II. Asturias,-,65,1,,,,
66,-,Ludovico Einaudi,Berlin Song,-,66,1,,,,
67,-,Amsterdam Vivaldi Players & Lucie Horsch,"Flautino Concerto in C Major, RV 443 (Arr. in G Major for Recorder): I. Allegro",-,67,1,,,,
68,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ines di Castro: ""Cari giorni"" (Romanza der Ines)",-,68,1,,,,
69,-,Ludovico Einaudi,Primavera,-,41,18,,,,
70,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,17,,,,
71,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,71,1,,,,
72,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Pan and Echo, Op. 53a",-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Olé Guapa,-,73,1,,,,
74,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,74,1,,,,
75,-,The English Concert & Andrew Manze,"Violin Concerto No. 3 in G major, K. 216: II. Adagio",-,75,1,,,,
76,-,Igor Levit,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastorale"": III. Scherzo. Allegro vivace",-,76,1,,,,
77,-,Cuarteto Soltango,Una triste verdad,-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,18,,,,
79,-,Calliope Music and Arrangements,The Prisoner's Song,-,79,1,,,,
80,-,Glenn Gould,"Italian Concerto in F Major, BWV 971: I. Allegro (Recorded in 1959)",-,80,1,,,,
81,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,81,1,,,,
82,-,Igor Levit,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastorale"": II. Andante",-,82,1,,,,
83,-,"Bach Collegium Japan, Masaaki Suzuki, Yoshikazu Mera, Yoshitaka Ogasawara & Makoto Sakurada","Membra Jesu Nostri, BuxWV 75: Aria: Dum Me Mori Est Necesse (Alto)",-,83,1,,,,
84,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,84,1,,,,
85,-,Igor Levit,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastorale"": I. Allegro",-,85,1,,,,
86,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,20,,,,
87,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,87,1,,,,
88,-,Terry Riley & Krishna Bhatt,Medusa's Refrain (part 1),-,88,1,,,,
89,-,Santec Music Orchestra,Forest Animals Celebrate (Fest der Waldtiere),-,89,1,,,,
90,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,18,,,,
92,-,"Budapest Chorus, Chorus ""Jeunesses Musicales"", Hungarian State Orchestra & Miklós Erdélyi","Judas Maccabeus No. 31/c: See, the conqu'ring hero comes, No. 33 Sing unto God",-,92,1,,,,
93,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,93,1,,,,
94,-,Pauline Oostenrijk & Enno Voorhorst,Gabriel’s Oboe,-,94,1,,,,
95,-,Laurence Ipsum,Between Dawn and Day,-,95,1,,,,
96,-,"Ryland Davies, English Chamber Orchestra & Daniel Barenboim",Il matrimonio segreto: Pria che spunti in ciel l'aurora,-,96,1,,,,
97,-,Henryk Szeryng & Tasso Janopoulo,Mexican Lullaby for Violin and Piano,-,97,1,,,,
98,-,Philharmonia Orchestra & Herbert von Karajan,"España, Op. 236",-,98,1,,,,
99,-,Charles Rosen,"Aria Mit 30 Veränderungen, BWV 988 (Klavierübung Teil IV) ""Goldberg-Variations"": Aria",-,99,1,,,,
100,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,15,,,,
