Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
3,up,Susan Boyle,I Dreamed a Dream,9,1,174,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,22,1,183,,,,
5,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,175,,,,
6,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,3,174,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,2,190,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,4,167,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,177,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,182,,,,
11,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,8,1,180,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,6,186,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,187,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,184,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,181,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,180,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,175,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),16,11,171,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,16,141,,,,
20,up,Il Divo,Mama,25,12,148,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,18,13,169,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,14,149,,,,
23,down,Il Divo,Hallelujah (Aleluya) [Live],20,15,152,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,31,16,151,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,17,139,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,24,13,143,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,4,122,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,131,,,,
29,down,Ludovico Einaudi,Una Mattina,27,1,196,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",69,19,126,,,,
31,down,Susan Boyle,Amazing Grace,28,20,121,,,,
32,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,47,19,43,,,,
33,up,Il Divo,Time to Say Goodbye (Con Te Partirò),48,22,102,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,22,81,,,,
35,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,35,30,45,,,,
36,down,Susan Boyle,Wild Horses,32,23,74,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,11,64,,,,
38,down,The Piano Guys,A Thousand Years,29,23,90,,,,
39,down,Jonas Kvarnström,Fly (Intouchables),34,26,56,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,11,46,,,,
41,down,Il Divo,Amazing Grace (Live),36,27,49,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,18,43,,,,
43,-,Orchester des Prager Nationaltheaters & Chor des Prager Nationaltheaters,"Coro ""Va pensiero, sull'ali dorate"" (Gefangenenchor & Szene des Zacharias, 3. Akt)",-,43,1,,,,
44,-,"Alexis Kossenko, Le Jeune Choeur de Paris, Les Ambassadeurs & Sabine Devieilhe","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,44,1,,,,
45,-,Andrea Bocelli,Besame mucho,-,45,1,,,,
46,-,Vox Luminis & Lionel Meunier,Nymphes des bois,-,46,1,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,38,31,34,,,,
48,-,Mariam Batsashvili,Concerto for Oboe and Strings in D Minor BWV 974: III. Presto,-,48,1,,,,
49,-,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","Paride ed Elena, Wq 39, Act I: ""O del mio dolce ardor""",-,49,1,,,,
50,-,The English Concert & Trevor Pinnock,"Concerto for Strings and Continuo in G Major, RV 151 ""Concerto alla rustica"": II. Adagio",-,50,1,,,,
51,-,Allysium,This Tender Appeal,-,51,1,,,,
52,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Gigue",-,52,1,,,,
53,-,London Classical Players & Melvyn Tan,Piano Concerto No. 24 In C Minor K. 491: II. Larghetto,-,53,1,,,,
54,-,Poppy Ackroyd,Suspended (Reworked),-,54,1,,,,
55,-,"Gwen Cresens, Janos Bruneel, Matthias De Waele, Bart Van Caenegem & Stef Van Alsenoy","Prelude No. 2 in C Minor, BWV 847",-,55,1,,,,
56,-,Arvid Svenungsson,Where Do We Go Now,-,56,1,,,,
57,-,Cristina Ramos,Ave María (Schubert),-,57,1,,,,
58,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Loure",-,58,1,,,,
59,-,David Poulter,Symphony No. 5: Toccata,-,59,1,,,,
60,-,Mariam Batsashvili,Concerto for Oboe and Strings in D Minor BWV 974: II. Adagio,-,60,1,,,,
61,-,Ensemble Explorations & Roel Dieltiens,"Fantaisie sur une mélodie de Schubert, op.39",-,61,1,,,,
62,-,Jacob Heringman,A Fantasia,-,62,1,,,,
63,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Bourrée",-,63,1,,,,
64,-,Mariam Batsashvili,Concerto for Oboe and Strings in D Minor BWV 974: I. Andante spiccato,-,64,1,,,,
65,-,"Dorothee Oberlinger, Dmitry Sinkovsky & Ensemble 1700","Quarto scherzo delle ariose vaghezze: Si dolce è'l tormento, SV 332",-,65,1,,,,
66,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,32,33,,,,
67,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Gavotte",-,67,1,,,,
68,-,André Rieu,"Wien, Wien, nur du allein",-,68,2,,,,
69,-,The English Concert & Trevor Pinnock,"Symphony No. 29 in A Major, K. 201: 1. Allegro moderato",-,69,1,,,,
70,-,Mariam Batsashvili,"6 Polish Songs, S. 480: V. Meine Freuden (Arr. Liszt after Chopin Op. 74 No. 12)",-,70,1,,,,
71,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Sarabande",-,71,1,,,,
72,-,Alfred Brendel,"6 Moments Musicaux, Op. 94 D. 780: No. 5 in F Minor (Allegro Vivace)",-,72,1,,,,
73,-,Hespèrion XXI & Jordi Savall,"Musique de Ioye: No. 2, Tordion 8",-,73,1,,,,
74,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act II: Quartett: Bitte sich nur zi bedienen (Lilly, Mizzi, Isolde, Franz)",-,74,1,,,,
75,-,Alfred Brendel,"6 Moments Musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro Moderato)",-,75,1,,,,
76,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Courante",-,76,1,,,,
77,-,Katona Twins,"French Suite No. 5 in D Major, BWV 816 (orig. G Major): Allemande",-,77,1,,,,
78,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Walzer-Terzett: Du, du, du (Kitty, Lilly, Paul)",-,78,1,,,,
79,-,Hania Rani,Time,-,79,1,,,,
80,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Fugue No. 17 in A-Flat Major",-,80,1,,,,
81,-,Ola Gjeilo,Manhattan Sunrise,-,81,1,,,,
82,-,Artium Trio,Drei Russische Lieder: II. Moderato,-,82,1,,,,
83,-,David Mannesse,Prelude in E-Flat Minor,-,83,1,,,,
84,-,"Alexander Ghindin, Michael Ponti & Robert Groslot",Morceaux De Salon Op.10 - No.2 A Major Valse,-,84,1,,,,
85,-,Victor Ryabchikov,Mazurka In a Flat Major / Mazurka In F Major / Mazurka In F Major,-,85,1,,,,
86,-,"Amaury Wallez, Jean-Pierre Arnaud, André Cazalet, Alexandre Brussilovsky, Nathanaelle Marie, Christophe Beau & Benjamin Berlioz",Septuor Inachevé en Mi Bémol Majeur: III. Menuetto,-,86,1,,,,
87,-,Konstantin Scherbakov,Moderato,-,87,1,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,27,6,,,,
