Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,158,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,151,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,150,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,160,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,2,165,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,4,146,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,152,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,161,,,,
9,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,3,151,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,7,162,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,159,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,156,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,150,,,,
14,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,155,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,146,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",95,16,116,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,144,,,,
18,up,Il Divo,Mama,20,12,124,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,17,122,,,,
20,up,Il Divo,Hallelujah (Aleluya) [Live],21,15,127,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,126,,,,
22,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,61,1,155,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,52,13,120,,,,
24,down,Ludovico Einaudi,Una Mattina,9,1,171,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,109,,,,
26,up,Susan Boyle,Amazing Grace,27,20,96,,,,
27,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",34,21,82,,,,
28,up,Il Divo,Time to Say Goodbye (Con Te Partirò),35,22,78,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,49,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,22,56,,,,
31,up,Susan Boyle,Wild Horses,39,23,49,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,11,42,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,18,21,,,,
34,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,44,19,21,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,170,,,,
36,up,Jonas Kvarnström,Fly (Intouchables),45,26,31,,,,
37,up,Il Divo,Amazing Grace (Live),46,27,26,,,,
38,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,47,30,23,,,,
39,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,41,31,10,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),89,32,11,,,,
41,-,Wilhelm Furtwängler & Berlin Philharmonic,"Lohengrin, WWV 75: Prelude to Act 1",-,41,1,,,,
42,-,Frank Peter Zimmermann,"Sonata for Two Violins in C Major, Op. 56: II. Allegro",-,42,1,,,,
43,-,Adelaide Symphony Orchestra & James Judd,Quamby: 4. At Quamby Bluff,-,43,1,,,,
44,-,Matthias Goerne & Daniil Trifonov,"Dichterliebe, Op. 48: I. Im wunderschönen Monat Mai",-,44,1,,,,
45,-,Woodwinds of the Royal Concertgebouw Orchestra & Jeroen Bal,"Sextet for Piano & Winds, H. 174: I. Preludium. Poco andante (Live)",-,45,1,,,,
46,-,Fabio D'Andrea,Hope Reborn,-,46,1,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,33,27,,,,
48,-,adagio,Ombra mai fù (Live),-,48,1,,,,
49,-,"Mikhail Kit, Anna Netrebko, Vladimir Ognovienko, Larissa Diadkova, Gennadi Bezzubenkov, Yuri Marusin, Valery Gergiev, Chorus of the Mariinsky Theatre & The Mariinsky Orchestra","Ruslan and Lyudmila, Act 1: ""Dela davno minuvsikh""",-,49,1,,,,
50,-,Adelaide Symphony Orchestra & James Judd,Quamby: 3. From High Hills,-,50,1,,,,
51,-,Amsterdam Baroque Orchestra & Ton Koopman,"The Four Seasons: Violin Concerto in G Minor, RV 315, ""Summer"": II. Adagio",-,51,1,,,,
52,-,Martha Argerich & James Galway,"Sonata for Flute and Piano in D Major, Op. 94: III. Andante",-,52,1,,,,
53,-,Amsterdam Baroque Orchestra & Ton Koopman,"The Four Seasons: Violin Concerto in E Major, RV 269, ""Spring"": I. Allegro",-,53,1,,,,
54,-,Adelaide Symphony Orchestra & James Judd,Quamby: 2. in the Valley,-,54,1,,,,
55,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,92,36,6,,,,
56,-,Wilhelm Kempff,"Legende S. 175: St. Francis of Assisi preaching to the birds, S. 175, No. 1 (Allegretto)",-,56,1,,,,
57,-,Adelaide Symphony Orchestra & James Judd,Quamby: 1. Prelude,-,57,1,,,,
58,-,"Arleen Auger, Sir Georg Solti, Konzertvereinigung Wiener Staatsopernchor & Wiener Philharmoniker","Requiem in D Minor, K. 626: XVIII. Communio",-,58,1,,,,
59,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 1. Im wunderschönen Monat Mai",-,59,1,,,,
60,-,Jason Vieaux,"Lute Suite in E Minor, BWV 996: V. Bourree",-,60,1,,,,
61,-,"Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Wiener Philharmoniker","Requiem in D Minor, K. 626: II. Kyrie",-,61,1,,,,
62,-,"Arleen Auger, Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Wiener Philharmoniker","Requiem in D Minor, K. 626: I. Introitus",-,62,1,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,27,1,,,,
64,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,3,,,,
