Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,214,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,227,,,,
4,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,213,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,2,213,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,223,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,4,206,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,234,,,,
9,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,8,3,212,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,225,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,220,,,,
12,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,221,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,231,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,232,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,228,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,226,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,225,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,188,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,10,219,,,,
20,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,1,46,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,11,216,,,,
22,down,Ludovico Einaudi,Una Mattina,17,1,241,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,214,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,16,183,,,,
25,down,Il Divo,Mama,24,12,184,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,17,181,,,,
27,up,Il Divo,Hallelujah (Aleluya) [Live],27,15,196,,,,
28,up,Philip Glass,Metamorphosis: Metamorphosis Two,29,16,195,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,26,13,185,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,19,171,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,4,163,,,,
32,-,The Piano Guys,A Thousand Years,-,23,130,,,,
33,down,Susan Boyle,Amazing Grace,31,20,165,,,,
34,up,Il Divo,Time to Say Goodbye (Con Te Partirò),35,22,143,,,,
35,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,33,19,79,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,21,113,,,,
37,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,18,83,,,,
38,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,22,124,,,,
39,down,Susan Boyle,Wild Horses,37,23,118,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,11,104,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,30,86,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,11,90,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,33,80,,,,
44,down,Jonas Kvarnström,Fly (Intouchables),43,26,101,,,,
45,up,Il Divo,Amazing Grace (Live),45,27,92,,,,
46,-,"Amsterdam Sinfonietta, Lev Markiz, Isabelle Van Keulen & Ronald Brautigam",Concerto for Violin and Piano In D Minor : II. Adagio,-,46,1,,,,
47,-,Sara Young,O Cessate Di Piagarmi,-,47,1,,,,
48,-,VOCES8 & Christian Forshaw,Quanta Qualia,-,48,1,,,,
49,-,DeLange,Campi Flegrei,-,49,1,,,,
50,-,Abel Selaocoe,Voices of Bantu,-,50,1,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,32,77,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,170,,,,
53,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,31,79,,,,
54,-,Robin Scherpen,Sameinast (feat. Naber),-,54,1,,,,
55,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza",O cessate di piagarmi,-,55,1,,,,
56,-,Ústřední hudba armády České republiky & Zdeněk Gregor,"Nightingale's Concert (From the Movie ""Caesar's Nightingale"")",-,56,1,,,,
57,-,Stephan Moccio,Until I Found You,-,57,1,,,,
58,-,Netherlands Chamber Choir & Ed Spanjaard,Songs of Love and Eternity: V. To Make a Prairie It Takes a Clover,-,58,1,,,,
59,-,John Rutter & The Cambridge Singers,The peace of God,-,59,1,,,,
60,-,Juliette Hurel & Quatuor Voce,"Flute Quartet in D Major, K. 285: II. Adagio",-,60,1,,,,
61,-,Klaviertrio Hannover & Konstantin Sellheim,"Piano Quartet No. 1 in E-Flat Major, WoO 36: II. Allegro con spirito",-,61,1,,,,
62,-,"Cecilia Bartoli, Wiener Kammerorchester, György Fischer & Franz Bartolomey","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Batti, Batti, O Bel Masetto""",-,62,1,,,,
63,-,"Gundula Janowitz, Orchester der Deutschen Oper Berlin & Ferdinand Leitner","Der Freischütz: ""Und ob die Wolke sie verhülle""",-,63,1,,,,
64,-,"Anna Netrebko, Nicola Ulivieri, Andrea Concetti, Coro Sinfonico di Milano Giuseppe Verdi, Mahler Chamber Orchestra & Claudio Abbado","Lucia di Lammermoor, Act 2: ""Ardon gli incensi."" (Act 2)",-,64,1,,,,
65,-,"Kurt Peter Eichhorn, Munich Radio Orchestra & Mirella Freni","Turandot, Act III: Tu, che di gel sei cinta",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,44,7,,,,
