Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,203,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,216,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,201,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,214,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,222,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,194,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,208,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,213,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,219,,,,
11,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,209,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,220,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,217,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,34,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,214,,,,
16,down,Ludovico Einaudi,Nuvole bianche,5,2,167,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,213,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,207,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,204,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,202,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,14,176,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,16,171,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,17,169,,,,
24,down,Il Divo,Mama,23,12,174,,,,
25,down,Il Divo,Hallelujah (Aleluya) [Live],24,15,184,,,,
26,down,Philip Glass,Metamorphosis: Metamorphosis Two,25,16,183,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,4,152,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,19,159,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,27,13,173,,,,
30,up,The Piano Guys,A Thousand Years,47,23,121,,,,
31,up,Susan Boyle,Amazing Grace,31,20,153,,,,
32,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,43,3,201,,,,
33,down,Il Divo,Time to Say Goodbye (Con Te Partirò),32,22,132,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,21,102,,,,
35,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,35,19,67,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,22,112,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,18,72,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,11,78,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,11,92,,,,
40,down,Susan Boyle,Wild Horses,39,23,107,,,,
41,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,40,30,75,,,,
42,down,Iris Hond,Luminous,22,22,2,,,,
43,up,Ludovico Einaudi,Una Mattina,48,1,229,,,,
44,down,Jonas Kvarnström,Fly (Intouchables),42,26,89,,,,
45,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",28,28,2,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,65,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,33,68,,,,
48,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Tristesse,-,48,1,,,,
49,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,Psalm 53,-,49,1,,,,
50,-,"Frigyes Sándor, Zeger WANDERSTEENE, István Gáti, Magda Kalmár, Júlia HAMARI, Ernst SCHRAMM, Jeunesses Musicales Choir & Franz Liszt Chamber Orchestra",Erbarme Dich,-,34,2,,,,
51,-,Martèn LeGrand,Lungo Il Lago,-,51,1,,,,
52,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,44,31,67,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,22,161,,,,
54,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: Pas de six, Variation VI (Lilac Fairy Waltz)",-,54,1,,,,
55,-,"Dame Emma Kirkby, Anthony Rooley, Richard Campbell & Catherine Mackintosh","The Fairy Queen, Z.629 / Pt. 3: The Sweet Passion: ""O Let Me Weep, For Ever Weep""",-,55,1,,,,
56,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,56,1,,,,
57,-,Lisette van de Pavoordt,Drifting Away,-,57,1,,,,
58,-,Michiel Borstlap,Rio de Janeiro,-,58,1,,,,
59,-,Angèle Dubeau & La Pietà,"Over the Rainbow (From ""The Wizard of Oz"")",-,59,1,,,,
60,-,Bertrand Chamayou,"Mazurka No. 3 in B Minor, Op. 66",-,60,1,,,,
61,-,"The Choir of King's College, Cambridge, Daniel Hyde, Hannah Perowne & Britten Sinfonia",Visions: IV. Finale. The Holy City,-,61,1,,,,
62,-,"The Choir of King's College, Cambridge, Daniel Hyde, Hannah Perowne & Britten Sinfonia",Visions: III. Lament for Jerusalem,-,62,1,,,,
63,-,"The Choir of King's College, Cambridge, Daniel Hyde, Hannah Perowne & Britten Sinfonia","Visions: II. Arise, shine",-,63,1,,,,
64,-,"The Choir of King's College, Cambridge, Daniel Hyde, Hannah Perowne & Britten Sinfonia",Visions: I. Processional and Prelude. Jerusalem the blessed,-,64,1,,,,
65,-,Jerome Louis,Aurora,-,65,1,,,,
66,-,ヨーゼフ・キシュ(オーボエ)/カペラ・イストロポリターナ,ヘンデル: オンブラ・マイ・フ (オーボエ),-,66,1,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,14,52,,,,
68,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,20,,,,
