Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,87,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,87,,,,
3,up,Ludovico Einaudi,Fly,6,2,84,,,,
4,down,Luciano Pavarotti,Caruso,3,2,87,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,87,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,1,78,,,,
7,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,76,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,87,,,,
9,down,Ludovico Einaudi,Una Mattina,1,1,87,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),72,4,87,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,1,87,,,,
12,down,Juanes,A Dios le Pido,10,2,87,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,87,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,86,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,2,82,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],84,12,85,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,41,13,51,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,87,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,82,,,,
20,up,Ludovico Einaudi,I giorni,21,2,84,,,,
21,down,André Rieu,The Rose,19,3,82,,,,
22,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,83,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",97,18,81,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,79,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,74,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,6,78,,,,
27,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,26,1,75,,,,
28,up,I Musici,Canon in D,31,17,80,,,,
29,down,Juanes,La Camisa Negra,28,21,80,,,,
30,down,Ludovico Einaudi,Divenire,20,17,82,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,78,,,,
32,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,10,77,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,7,79,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,85,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,8,77,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),32,31,76,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,74,,,,
38,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),33,12,72,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),36,9,73,,,,
40,down,André Rieu & Johann Strauss Orchestra,Air,38,12,71,,,,
41,down,Ludovico Einaudi,Time Lapse,40,35,70,,,,
42,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,73,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,10,71,,,,
44,down,Susan Boyle,I Dreamed a Dream,5,1,77,,,,
45,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),35,11,67,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,21,70,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,74,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,68,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,69,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,13,67,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,30,65,,,,
52,-,Ludovico Einaudi,I due fiumi,-,52,1,,,,
53,-,Sir Malcolm Sargent & Royal Philharmonic Orchestra,"The Perfect Fool, Op. 39: III. Dance of Spirits of Water (Allegretto)",-,53,1,,,,
54,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,54,1,,,,
55,-,"Christine Schäfer, Claudio Abbado & Berliner Philharmoniker","Morgen, Op. 27, No. 4",-,55,1,,,,
56,-,"Juan Diego Flórez, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Messa di Gloria: Qui tollis peccata mundi,-,56,1,,,,
57,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),52,32,63,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,59,16,58,,,,
59,up,Ludovico Einaudi,Primavera,64,41,59,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,55,53,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,72,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,52,,,,
63,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,19,45,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,82,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,54,48,,,,
66,up,Ludovico Einaudi,Le onde,66,44,44,,,,
67,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,25,45,,,,
68,down,Il Divo,Mama,50,12,56,,,,
69,down,André Rieu,The Second March,27,22,26,,,,
70,down,Susan Boyle,Amazing Grace,69,20,36,,,,
71,-,"Marco Beasley, Constantinople & Kiya Tabassian","Le seconde musiche, No. 8, Quest'amore, quest'arsura",-,71,1,,,,
72,-,Richard Luke,Last to Let Go (Daigo Hanada Rework),-,72,1,,,,
73,-,Jorijn van Hese,Title Theme from 'Mega Man 2' (Baritone Horn Multi-Track),-,73,1,,,,
74,-,Henk Hilgeman & Vocal Ensemble Marjo van Someren en Leerlingen,"52 Chorale Preludes, Op. 67, Volume III: No. 41 Wachet auf, ruft uns die Stimme",-,74,1,,,,
75,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,75,1,,,,
76,-,"Robert Shaw, Robert Shaw Festival Singers & Karl Dent","Vespers (All-Night Vigil), Op. 37: V. Now Let Thy Servant Depart",-,76,1,,,,
77,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,77,1,,,,
78,-,"Juan Diego Flórez, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Mass in A Minor (Messa di Gloria): Qui Sedes,-,78,1,,,,
79,-,Kremerata Baltica & Gidon Kremer,"Chamber Symphony No. 2, Op. 147: III. Andante sostenuto (Live)",-,79,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Courante",-,80,1,,,,
81,-,Aurora Orchestra & Nicholas Collon,"Romance, Op. 11",-,81,1,,,,
82,-,Kremerata Baltica & Gidon Kremer,"Chamber Symphony No. 2, Op. 147: II. Pesante moderato (Live)",-,82,1,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,83,1,,,,
84,down,Andrea Bocelli,Because we believe,71,62,41,,,,
85,-,Kremerata Baltica & Gidon Kremer,"Chamber Symphony No. 2, Op. 147: I. Allegro molto (Live)",-,85,1,,,,
86,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,86,1,,,,
87,-,Viotta Ensemble & Ebony Quartet,"Strijkkwarte: Scherzo (Molto vivace) Trio (Molto meno allegro ) - Scherzo de capo - Coda (1922, Unfinished)",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,16,49,,,,
89,down,Il Divo,Hallelujah (Aleluya) [Live],51,15,59,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,14,57,,,,
91,-,Viotta Ensemble & Ebony Quartet,"Strijkkwartet: Adagio molto (1922, Unfinished)",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,17,53,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,4,45,,,,
94,up,The Piano Guys,A Thousand Years,100,23,29,,,,
95,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",89,21,31,,,,
96,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",95,61,28,,,,
97,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,19,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,70,65,9,,,,
99,down,Il Divo,Time to Say Goodbye (Con Te Partirò),94,22,33,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,26,,,,
