Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,9,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,182,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,1,191,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,179,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,198,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,3,180,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,4,173,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,185,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,190,,,,
10,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,188,,,,
11,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,194,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,195,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,192,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,189,,,,
15,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,188,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,10,182,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,179,,,,
18,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,18,13,177,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,17,146,,,,
20,down,Il Divo,Hallelujah (Aleluya) [Live],19,15,160,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,21,16,158,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,203,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",23,19,134,,,,
24,down,Ludovico Einaudi,Una Mattina,22,1,204,,,,
25,down,Susan Boyle,Amazing Grace,24,20,129,,,,
26,down,Il Divo,Time to Say Goodbye (Con Te Partirò),25,22,110,,,,
27,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,41,19,48,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,11,72,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,21,79,,,,
30,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,15,1,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",42,22,87,,,,
32,down,Susan Boyle,Wild Horses,27,23,82,,,,
33,down,Jonas Kvarnström,Fly (Intouchables),30,26,64,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,31,30,52,,,,
35,down,Il Divo,Amazing Grace (Live),32,27,57,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,18,50,,,,
37,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,36,31,42,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,32,40,,,,
39,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,8,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,47,13,150,,,,
41,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,93,36,26,,,,
42,-,"I Solisti di Zagreb, Antonio Janigro & Jan Tomosow","Antonio Vivaldi: Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring): III. Allegro pastorale",-,42,1,,,,
43,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 20 Moderato,-,43,1,,,,
44,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,44,1,,,,
45,-,DeLange,La Présence d'un Rêve,-,45,1,,,,
46,-,Herbert von Karajan & Vienna Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's death",-,46,1,,,,
47,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,47,1,,,,
48,-,"I Solisti di Zagreb, Antonio Janigro & Jan Tomosow","Antonio Vivaldi: Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring): II. Largo e pianissimo sempre",-,48,1,,,,
49,-,"Véronique Gens, Les Talens Lyriques & Christophe Rousset",Hippolyte et Aricie: Prélude de l'Acte III,-,49,1,,,,
50,-,DeLange,Desire,-,50,1,,,,
51,-,"I Solisti di Zagreb, Antonio Janigro & Jan Tomosow","Antonio Vivaldi: Concerto No. 1 in E major, Op. 8, RV 269, ""La primavera"" (Spring): I. Allegro",-,51,1,,,,
52,-,DeLange,Tristesse,-,52,1,,,,
53,-,Edgar Hopp,The Miracle,-,53,1,,,,
54,-,Jeroen van Veen,"I Giorni: No. 11, Inizio",-,54,1,,,,
55,-,Jeroen van Veen,"I Giorni: No. 2, I due fiumi",-,55,1,,,,
56,-,"Vincent Corver, PredZ & TRU-ID",Changing Lanes (feat. Jessia),-,56,1,,,,
57,-,Jan Willem van Delft,Dawn,-,57,1,,,,
58,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,15,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,54,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,44,4,,,,
61,-,Il Divo,My Way (A Mi Manera) [Live],-,46,12,,,,
