Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,7,,,,
4,up,Ludovico Einaudi,Fly,6,2,7,,,,
5,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,5,5,7,,,,
6,down,Luciano Pavarotti,Caruso,3,2,7,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,7,,,,
8,up,Juanes,A Dios le Pido,8,2,7,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,12,7,7,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,7,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,7,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,10,7,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,7,,,,
14,up,Ludovico Einaudi,Nuvole bianche,30,2,7,,,,
15,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,12,7,,,,
16,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,7,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,7,,,,
18,up,Ludovico Einaudi,I giorni,19,2,7,,,,
19,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,7,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,18,7,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,5,,,,
22,up,André Rieu,The Rose,22,3,7,,,,
23,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,7,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,6,7,,,,
25,up,I Musici,Canon in D,33,17,7,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,7,,,,
27,down,Ludovico Einaudi,Divenire,26,17,7,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,7,7,,,,
29,down,Juanes,La Camisa Negra,27,21,7,,,,
30,up,Susan Boyle,I Dreamed a Dream,45,1,7,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,7,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,47,1,7,,,,
33,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,7,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,100,13,7,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,7,,,,
36,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,7,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),36,9,7,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,10,7,,,,
39,up,Ludovico Einaudi,Time Lapse,65,35,7,,,,
40,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),52,11,7,,,,
41,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,41,1,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,2,7,,,,
43,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,51,1,7,,,,
44,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,89,39,7,,,,
45,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,10,7,,,,
46,up,André Rieu & Johann Strauss Orchestra,Air,50,12,7,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),86,11,7,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,21,7,,,,
49,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",49,20,7,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,93,13,7,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",94,30,7,,,,
52,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),96,32,7,,,,
53,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,6,,,,
54,-,Vivian Roost,Winter - Instrumental,-,54,1,,,,
55,-,"Ambrosian Opera Chorus, Giuseppe Sinopoli & Philharmonia Orchestra","Madame Butterfly, Act 2: ""Coro a bocca chiusa"" (Humming Chorus)",-,55,1,,,,
56,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Vous qui désirez sans fin,-,56,1,,,,
57,-,Zhu Xiao-Mei,"Sonate pour piano No. 32 in C Minor, Op. 111: I. Maestoso – Allegro con brio ed appassionato",-,57,1,,,,
58,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & Thérèse Timoney",Summer of My Dreams,-,58,1,,,,
59,-,David Geringas,"Suite for Solo Cello No. 3 in C Major, BWV 1009: I. Prélude",-,59,1,,,,
60,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,1,,,,
61,up,Il Divo,Mama,97,12,6,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,17,7,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,5,,,,
64,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,6,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,6,,,,
66,-,Ludovico Einaudi,Primavera,-,41,6,,,,
67,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,6,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,7,,,,
69,-,Andrea Bocelli,Because we believe,-,62,6,,,,
70,-,Ludovico Einaudi,Le onde,-,44,6,,,,
71,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,6,,,,
72,-,Susan Boyle,Amazing Grace,-,20,4,,,,
73,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,25,1,7,,,,
74,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,6,,,,
75,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,54,7,,,,
76,down,Il Divo,Hallelujah (Aleluya),37,37,2,,,,
77,-,Christina Pluhar & L'Arpeggiata,Sinfonia,-,77,1,,,,
78,-,Sailor & I,Komorebi,-,78,1,,,,
79,-,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Or nous dites Marie,-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,6,,,,
81,-,Vanessa Wagner,Für Fritz (Chaconne in A Minor),-,81,1,,,,
82,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: VII. Gigue",-,82,1,,,,
83,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: II. Andante",-,83,1,,,,
84,-,Tanglewood Music Center Fellows,Sound Fields,-,84,1,,,,
85,-,Sonatori de la Gioiosa Marca & Giuliano Carmignola,"Violin Concerto in D major, RV 212, ""Concerto fatto per la solennita della santa lingua di S. Antonio in Padoa 1712"": II. Grave",-,85,1,,,,
86,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,86,1,,,,
87,-,Sonatori de la Gioiosa Marca & Giuliano Carmignola,"Violin Concerto in D major, RV 212, ""Concerto fatto per la solennita della santa lingua di S. Antonio in Padoa 1712"": I. Allegro",-,87,1,,,,
88,up,Philip Glass,Metamorphosis: Metamorphosis Two,95,16,7,,,,
89,-,Barcelona Nova Fusió,Tres Peces: III. Alla Turca,-,89,1,,,,
90,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,4,,,,
91,-,Susan Boyle,Wild Horses,-,23,4,,,,
92,-,André Rieu,The Second March,-,22,1,,,,
93,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,74,2,,,,
94,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,5,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,1,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,1,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,4,,,,
98,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,70,3,,,,
99,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,3,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,1,,,,
