Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,85,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,85,,,,
4,down,Ludovico Einaudi,Fly,3,2,82,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,85,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,85,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,1,76,,,,
8,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,85,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,85,,,,
10,up,Luciano Pavarotti,Caruso,15,2,85,,,,
11,up,Ludovico Einaudi,I giorni,12,2,82,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,84,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,12,83,,,,
14,up,Juanes,A Dios le Pido,26,2,85,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,85,,,,
16,down,Ludovico Einaudi,Nuvole bianche,7,2,80,,,,
17,up,André Rieu,The Rose,17,3,80,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,2,80,,,,
19,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,74,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,10,83,,,,
21,-,"Dame Margaret Price, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,21,1,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,6,85,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,2,80,,,,
24,down,Ludovico Einaudi,Divenire,19,17,80,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,81,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,77,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,72,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,79,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,6,76,,,,
30,down,I Musici,Canon in D,27,17,78,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,73,,,,
32,-,Susan Boyle,I Dreamed a Dream,-,1,75,,,,
33,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,20,76,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,77,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,75,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,74,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,72,,,,
38,down,Juanes,La Camisa Negra,37,21,78,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,10,75,,,,
40,up,The Piano Guys,A Thousand Years,98,23,27,,,,
41,-,Debbie Wiseman,The Quiet Room,-,41,1,,,,
42,-,Johan H. Dokter & Jorijn van Hese,"General Evangeline Booth March (Trumpet, Flugel Horn, Baritone & Euphonium Multi-Track)",-,42,1,,,,
43,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): VI. Mishima/Closing",-,43,1,,,,
44,-,"Luciano Pavarotti, Gianandrea Gavazzeni & National Philharmonic Orchestra","Cavalleria Rusticana: ""O Lola ch'ai di latti la cammisa"" (Siciliana)",-,44,1,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,71,,,,
46,up,Ludovico Einaudi,Time Lapse,58,35,68,,,,
47,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,70,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,10,69,,,,
49,-,La Folía & Pedro Bonet,Folias de Espanya ab Mudansas,-,49,1,,,,
50,-,Stenhammar Quartet,"String Quartet No. 1 in A Minor, Op. 8: IV. Allegro assai",-,50,1,,,,
51,-,Dustin O'Halloran & Bryan Senti,Opus 55 (Silfur Version),-,51,1,,,,
52,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): V. Blood Oath",-,52,1,,,,
53,-,Debbie Wiseman,Silver Stream,-,53,1,,,,
54,-,Mahan Esfahani,The Leaves Bee Greene,-,54,1,,,,
55,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,-,55,1,,,,
56,-,Stenhammar Quartet,"String Quartet No. 1 in A Minor, Op. 8: III. Andantino",-,56,1,,,,
57,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): IV. 1962. Body Building",-,57,1,,,,
58,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,58,1,,,,
59,-,Stenhammar Quartet,"String Quartet No. 1 in A Minor, Op. 8: II. Vivace",-,59,1,,,,
60,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,-,60,1,,,,
61,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): III. Grandmother and Kimitake",-,61,1,,,,
62,-,Sofia Philharmonic Orchestra & Vassil Kazandjiev,"Le carnaval des animaux, R. 125: XII. Fossiles",-,62,1,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,21,68,,,,
64,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): II. November 25. Ichigaya",-,64,1,,,,
65,-,Stenhammar Quartet,"String Quartet No. 1 in A Minor, Op. 8: I. Andante - Allegro moderato",-,65,1,,,,
66,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Edward VII,-,66,1,,,,
67,-,Sally Fletcher,The Swan,-,67,1,,,,
68,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Victoria,-,68,1,,,,
69,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): I. 1957. Award Montage",-,69,1,,,,
70,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George III,-,70,1,,,,
71,-,Kalevi Kiviniemi,Toccata in F major,-,71,1,,,,
72,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",God So Loved the World,-,72,1,,,,
73,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,-,73,1,,,,
74,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George II,-,74,1,,,,
75,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,75,1,,,,
76,-,Claus Efland & Sinfonietta Rīga,"Romance from Pastoral Suite, Op. 19: Adagio",-,76,1,,,,
77,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Charles II,-,77,1,,,,
78,-,Staatskapelle Dresden & Otmar Suitner,"Steyrische Tänze: Ländler, Op. 165",-,78,1,,,,
79,-,"Ensemble Lyrique, Lisa Larsson, Herbert Lippert, Harry Peeters & Elisabeth von Magnus",Requiem KV. 626 'Sequentia - Lacrimosa',-,79,1,,,,
80,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth I,-,80,1,,,,
81,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Henry VIII,-,81,1,,,,
82,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),43,11,65,,,,
83,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Richard I,-,83,1,,,,
84,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,11,66,,,,
85,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",William I,-,85,1,,,,
86,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II - Fanfare,-,86,1,,,,
87,-,Patrick Hamilton,Serendipity,-,87,1,,,,
88,-,Eric Whitacre & Eric Whitacre Singers,Oculi Omnium,-,88,1,,,,
89,-,Anneke de Vries,Crocket's Theme,-,89,1,,,,
90,-,"National Symphony Orchestra, Kennedy Center & Debbie Wiseman",90th Birthday Celebration Suite: V. Finale,-,90,1,,,,
91,-,"National Symphony Orchestra, Kennedy Center & Debbie Wiseman",90th Birthday Celebration Suite: IV. Sandringham and Windsor,-,91,1,,,,
92,-,"National Symphony Orchestra, Kennedy Center & Debbie Wiseman",90th Birthday Celebration Suite: III. Royal Ascot,-,92,1,,,,
93,-,The National Symphony Orchestra & Debbie Wiseman,90th Birthday Celebration Suite: II. Buckingham Palace March,-,93,1,,,,
94,-,"National Symphony Orchestra, Kennedy Center & Debbie Wiseman",90th Birthday Celebration Suite: I. Overture,-,94,1,,,,
95,-,Eduard van Beinum & London Philharmonic Orchestra,"The Water Music Suite in F Major, HWV 348: VI. Allegro deciso (Arr. H. Harty)",-,95,1,,,,
96,-,Eduard van Beinum & London Philharmonic Orchestra,"The Water Music Suite in F Major, HWV 348: III. Bourée (Arr. H. Harty)",-,96,1,,,,
97,-,Eduard van Beinum & London Philharmonic Orchestra,"The Water Music Suite in F Major, HWV 348: II. Air (Arr. H. Harty)",-,97,1,,,,
98,-,"Academy of St. Martin in the Fields, Jack Liebeck, Juliette Bausor, Sir Neville Marriner & Sally Wei",One Last Song (Oscar Wilde Fairy Tale),-,98,1,,,,
99,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,45,39,67,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,13,65,,,,
