Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,1,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,79,2,1,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,1,,,,
4,up,Ludovico Einaudi,Fly,4,2,1,,,,
5,down,Ludovico Einaudi,Una Mattina,1,1,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
7,up,Susan Boyle,I Dreamed a Dream,84,1,1,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,1,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,22,2,1,,,,
11,up,Luciano Pavarotti,Caruso,81,2,1,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,1,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,1,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,1,,,,
15,up,Ludovico Einaudi,I giorni,15,2,1,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,1,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",90,6,1,,,,
18,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,30,1,1,,,,
19,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",2,2,1,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,1,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,4,1,,,,
22,up,Ludovico Einaudi,Divenire,24,17,1,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,18,1,,,,
24,up,André Rieu,The Rose,50,3,1,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,54,6,1,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,4,1,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,1,,,,
28,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,10,1,,,,
29,up,I Musici,Canon in D,52,17,1,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,2,1,,,,
31,up,Juanes,La Camisa Negra,63,21,1,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,60,7,1,,,,
33,-,"Jacqueline du Pré, Gervase De Peyer & Daniel Barenboim","Trio for Clarinet, Cello and Piano in B-Flat Major, Op. 11 ""Gassenhauer"": I. Allegro con brio",-,33,1,,,,
34,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in B flat Op. 4 No. 6: I. Andante - Allegro,-,34,1,,,,
35,-,Time for Three,Toxic / Vivaldi Summer,-,35,1,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,41,13,1,,,,
37,-,Juanes,A Dios le Pido,-,2,1,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,8,1,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),70,31,1,,,,
40,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,10,1,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,10,1,,,,
42,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,1,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),74,9,1,,,,
44,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,47,1,1,,,,
45,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),78,12,1,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,10,1,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,21,1,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),83,11,1,,,,
49,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",59,20,1,,,,
50,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),68,11,1,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,86,13,1,,,,
52,up,Ludovico Einaudi,Primavera,87,41,1,,,,
53,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,16,1,,,,
55,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),89,32,1,,,,
56,up,Philip Glass,Metamorphosis: Metamorphosis Two,91,16,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,17,1,,,,
58,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,1,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,22,1,,,,
60,up,Ludovico Einaudi,Time Lapse,77,35,1,,,,
61,up,André Rieu & Johann Strauss Orchestra,Air,82,12,1,,,,
62,-,"Nancy Argenta, The English Concert, Trevor Pinnock & The English Concert Choir","Mass No. 6 in G Missa Sti. Nicolai, HXXII No. 6 ""Nicolaimesse"": Gloria - Vivace - Vivace - Allegro",-,62,1,,,,
63,-,Skampa Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"": III. Molto vivace",-,63,1,,,,
64,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in D Minor: II.Largo,-,64,1,,,,
65,-,"Marielle Nordmann, Marielle Nordman, Orchestre philharmonique de Strasbourg, Theodore Guschlbauer & Theodor Guschlbauer","Harp Concerto in E Flat Major, Op.98: II. Andante",-,65,1,,,,
66,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Iv. Allegro con fuoco",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,67,1,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,14,1,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,55,1,,,,
70,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in B flat Op. 4 No. 6: II. Larghetto,-,70,1,,,,
71,-,Laura Wright,Canon in D,-,71,1,,,,
72,up,Ludovico Einaudi,Le onde,97,44,1,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",98,19,1,,,,
74,-,"Deborah Harry, Ulysse Passarella, Craig Leon, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov",Il Postino: When Love Comes By,-,74,1,,,,
75,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in C Minor: II.Andante,-,75,1,,,,
76,-,John Williams,Choro de saudade,-,76,1,,,,
77,-,Martèn LeGrand,Something to Say,-,77,1,,,,
78,-,Valery Lloyd-Watts,"Piano Sonata No. 11 in A Major, K. 331: I. Theme",-,78,1,,,,
79,-,Bernhard Hofstötter,Passacaglia in A Major,-,79,1,,,,
80,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,1,,,,
81,-,"Anneleen Lenaerts, Brussels Philharmonic & Michel Tabachnik","Concerto voor harp en orkest, Op. 78: III. Allegro giocoso",-,81,1,,,,
82,-,Jordi Savall & Le Concert des Nations,"Suite No. 4 in B-Flat Major ""Impatientia"": Florilegium II, Chaconne",-,82,1,,,,
83,-,Moscow Male Voice Choir & Anatoly Grindenko,"Through The Thick, Mysterious Taïga",-,83,1,,,,
84,-,Eliso Bolkvadze,"Piano Sonata No. 12, in A flat major, Funeral March, Op. 26: I. Andante con Variazioni",-,84,1,,,,
85,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",96,25,1,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,1,,,,
87,-,Tomaso Albinoni s Orchestra Trieste,Albiononi - Concerto in D minor Op.5 No.7 - I. Allegro II. Grave III. Allegro,-,87,1,,,,
88,-,Peter Zajicek & Musica Aeterna,"Concerto grosso No. 8 in F major, ""Coronatio Augusta"": Sonata. Grave",-,88,1,,,,
89,-,Andrea Bocelli,Because we believe,-,62,1,,,,
90,-,"Zubin Mehta, Pinchas Zukerman & Israel Philharmonic Orchestra","Sérénade mélancolique in B Minor, Op. 26",-,90,1,,,,
91,-,Camerotto duo & Colmaor,West Side Story: Prologue,-,91,1,,,,
92,-,Susan Boyle,Amazing Grace,-,20,1,,,,
93,-,"Michele Fiala, Western Kentucky University Wind Ensemble & Gary Schallert",Oboe Concertino,-,93,1,,,,
94,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: III. Allegro spiritoso,-,94,1,,,,
95,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: II. Adagio,-,95,1,,,,
96,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in G Major: I. Spiritoso,-,96,1,,,,
97,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",100,21,1,,,,
98,-,Il Divo,Mama,-,12,1,,,,
99,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",88,61,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,1,,,,
