Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Ludovico Einaudi,Fly,7,2,0,,,,
3,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,0,,,,
6,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,25,5,0,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,0,,,,
8,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),6,4,0,,,,
9,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,8,1,0,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,0,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,7,0,,,,
12,up,Ludovico Einaudi,I giorni,20,2,0,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,0,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,0,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,2,0,,,,
16,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,3,0,,,,
17,up,Ludovico Einaudi,Nuvole bianche,29,2,0,,,,
18,up,Ludovico Einaudi,Divenire,28,17,0,,,,
19,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",18,2,0,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,12,0,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,4,0,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,13,13,0,,,,
23,down,André Rieu,The Rose,21,3,0,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,18,0,,,,
25,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,26,1,0,,,,
26,down,I Musici,Canon in D,24,17,0,,,,
27,down,Luciano Pavarotti,Caruso,9,2,0,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,6,0,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,7,0,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,0,,,,
31,up,Juanes,La Camisa Negra,31,21,0,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,0,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,0,,,,
34,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),34,31,0,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,0,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,0,,,,
37,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),49,11,0,,,,
38,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),37,9,0,,,,
39,-,André Rieu & Johann Strauss Orchestra,Parlez-Moi D'amour,-,39,0,,,,
40,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,40,0,,,,
41,up,André Rieu & Johann Strauss Orchestra,Air,50,12,0,,,,
42,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),41,12,0,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,42,10,0,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,0,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,0,,,,
46,down,Philip Glass,Metamorphosis: Metamorphosis Two,19,16,0,,,,
47,down,Ludovico Einaudi,Time Lapse,43,35,0,,,,
48,up,Ludovico Einaudi,Primavera,63,41,0,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,14,0,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,0,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,21,0,,,,
52,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),52,32,0,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,16,0,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,17,0,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,55,0,,,,
56,up,Ludovico Einaudi,Le onde,61,44,0,,,,
57,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,19,0,,,,
58,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,25,0,,,,
59,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",59,21,0,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,22,0,,,,
61,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",64,61,0,,,,
62,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,0,,,,
63,up,Jonas Kvarnström,Fly (Intouchables),66,26,0,,,,
64,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,64,0,,,,
65,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,65,0,,,,
66,-,Eugene Ormandy & The Philadelphia Orchestra,The Young Person's Guide to the Orchestra: Theme: Full Orchestra,-,66,0,,,,
67,up,The Piano Guys,A Thousand Years,67,23,0,,,,
68,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,68,0,,,,
69,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 1",-,69,0,,,,
70,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,0,,,,
71,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,60,0,,,,
72,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,95,31,0,,,,
73,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,100,64,0,,,,
74,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Berceuse for Violin and Orchestra, Op. 16",-,74,0,,,,
75,-,Roel Dieltiens & Orchestra of the 18th Century,"Cello Concerto in A Major, Wq 172: III. Allegro assai",-,75,0,,,,
76,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,85,30,0,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,32,0,,,,
78,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,66,0,,,,
79,-,Roel Dieltiens & Orchestra of the 18th Century,"Cello Concerto in A Major, Wq 172: II. Largo con sordini",-,79,0,,,,
80,-,Roel Dieltiens & Orchestra of the 18th Century,"Cello Concerto in A Major, Wq 172: I. Allegro",-,80,0,,,,
81,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,54,0,,,,
82,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,82,0,,,,
83,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,70,0,,,,
84,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,0,,,,
85,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,74,0,,,,
86,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",86,74,0,,,,
87,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",92,11,0,,,,
88,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,98,88,0,,,,
89,-,Neeme Järvi & Royal Scottish National Orchestra,"Danse macabre, Op. 40",-,89,0,,,,
90,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",65,56,0,,,,
91,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,67,0,,,,
92,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,88,0,,,,
93,-,Ian Hobson,Suite from the Partita In e Major for Violin,-,93,0,,,,
94,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,0,,,,
95,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,0,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,0,,,,
97,down,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,93,84,0,,,,
98,down,André Rieu,The Second March,96,22,0,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,79,0,,,,
100,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,75,0,,,,
