Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,68,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,68,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,68,,,,
4,up,Ludovico Einaudi,Fly,4,2,65,,,,
5,up,Luciano Pavarotti,Caruso,12,2,68,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,61,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,68,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,30,5,68,,,,
9,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,68,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,68,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,2,63,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,68,,,,
13,down,Juanes,A Dios le Pido,9,2,68,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,68,,,,
15,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,62,,,,
16,down,Ludovico Einaudi,I giorni,14,2,65,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,91,2,63,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,66,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,63,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,92,3,60,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,63,,,,
22,up,André Rieu,The Second March,79,22,15,,,,
23,down,Ludovico Einaudi,Divenire,21,17,63,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,67,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,56,,,,
26,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,64,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,66,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,4,56,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,62,,,,
30,down,André Rieu,The Rose,27,3,63,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,61,,,,
32,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,58,,,,
33,down,I Musici,Canon in D,28,17,61,,,,
34,-,Paul Potts,Turandot: Nessun Dorma,-,1,60,,,,
35,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,60,,,,
36,down,Juanes,La Camisa Negra,31,21,61,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,61,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,59,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,59,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,61,13,39,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),40,31,59,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,58,,,,
43,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,20,60,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,57,,,,
45,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),73,11,52,,,,
46,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),44,12,56,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,10,55,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,21,54,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,11,52,,,,
50,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,39,53,,,,
51,up,Ludovico Einaudi,Primavera,51,41,45,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,30,51,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,51,,,,
54,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,39,,,,
55,-,Ever So Blue,Gray,-,55,1,,,,
56,-,"Anne Sofie von Otter, NDR Symphony Orchestra & John Eliot Gardiner",Lieder eines fahrenden Gesellen: IV. Die zwei blauen Augen von meinem Schatz,-,56,1,,,,
57,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),55,32,48,,,,
58,down,Il Divo,Mama,53,12,44,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,17,42,,,,
60,down,Il Divo,Hallelujah (Aleluya) [Live],56,15,45,,,,
61,down,Philip Glass,Metamorphosis: Metamorphosis Two,57,16,45,,,,
62,down,Ludovico Einaudi,Time Lapse,45,35,54,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,54,36,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,55,40,,,,
65,down,Ludovico Einaudi,Le onde,63,44,33,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,43,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,43,,,,
68,up,Susan Boyle,Amazing Grace,87,20,27,,,,
69,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,25,34,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",59,19,33,,,,
71,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",67,21,25,,,,
72,down,Andrea Bocelli,Because we believe,66,62,31,,,,
73,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",71,61,20,,,,
74,down,André Rieu & Johann Strauss Orchestra,Air,60,12,54,,,,
75,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,20,,,,
76,-,Jeroen van Veen,Wait There,-,76,1,,,,
77,-,"Eric Ericson, Barbara Hendricks, Ola Samnegard, Swedish Radio Symphony Orchestra & Eric Ericson Chamber Choir",Requiem: V. Pie Jesu,-,77,1,,,,
78,-,Vienna Hofburgkapelle Choir & Josef Schabasser,Requiem aeternam dona eis Domine,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,21,13,,,,
80,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,11,15,,,,
81,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",72,56,18,,,,
82,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,82,1,,,,
83,-,Pierluigi Colangelo & Manuele Colacci,Preludio Criollo,-,83,1,,,,
84,-,Pablo Sainz-Villegas,Vals Venezolano No. 2,-,84,1,,,,
85,-,パスカル・ロジェ,夢,-,85,1,,,,
86,-,Itzhak Perlman & Brave Old World,Lekho Neraneno,-,86,1,,,,
87,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,93,64,14,,,,
88,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,24,,,,
89,down,Susan Boyle,Wild Horses,81,23,18,,,,
90,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: The Mouse Waltz,-,90,1,,,,
91,-,"Gerd Turk, Robin Blaze, Masaaki Suzuki & Bach Collegium Japan","Bringet Dem Herrn Ehre Seines Namens, BWV 148: Chorale: Amen Zu Aller Stund",-,91,1,,,,
92,down,The Piano Guys,A Thousand Years,80,23,19,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,33,8,,,,
94,down,Jonas Kvarnström,Fly (Intouchables),90,26,11,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,66,7,,,,
96,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,11,8,,,,
97,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),89,77,14,,,,
98,up,André Rieu,"Waltz, No. 2",98,22,14,,,,
99,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",99,18,6,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,67,12,,,,
