Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,45,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,45,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,45,,,,
4,up,Ludovico Einaudi,Fly,6,2,45,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,45,,,,
6,up,Luciano Pavarotti,Caruso,62,2,45,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,1,39,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,45,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,45,,,,
10,up,Juanes,A Dios le Pido,10,2,45,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,45,,,,
12,up,André Rieu & Johann Strauss Orchestra,Air,56,12,35,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,45,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,6,45,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,45,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,42,,,,
17,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,59,1,41,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,2,44,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,44,,,,
20,down,Ludovico Einaudi,I giorni,13,2,45,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",28,2,44,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,36,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,4,40,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,12,45,,,,
25,up,André Rieu,The Rose,25,3,43,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,42,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,1,45,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,18,42,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,37,1,38,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,6,42,,,,
31,down,Ludovico Einaudi,Divenire,26,17,45,,,,
32,up,I Musici,Canon in D,36,17,41,,,,
33,up,Juanes,La Camisa Negra,33,21,41,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,7,41,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,40,,,,
36,up,Susan Boyle,I Dreamed a Dream,43,1,38,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,8,39,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,10,39,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),46,31,39,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,9,38,,,,
41,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),50,12,37,,,,
42,up,Ludovico Einaudi,Time Lapse,52,35,37,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,10,37,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,11,35,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,21,37,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,39,35,,,,
47,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),57,11,35,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,74,13,33,,,,
49,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),89,32,31,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,14,28,,,,
51,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,16,25,,,,
52,-,John Bauer Brass,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture (arr. S. Bergler)",-,52,1,,,,
53,-,András Schiff,"Lieder ohne Worte:, Op. 30, No. 5. Andante grazioso in D",-,53,1,,,,
54,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,54,1,,,,
55,-,"Anne Sofie von Otter, Philharmonie de Vienne & Pierre Boulez","Kindertotenlieder: Oft denk' ich, sie sind nur ausgegangen",-,55,1,,,,
56,-,Jian Wang & Göran Söllscher,Cats: Memory,-,56,1,,,,
57,up,Il Divo,Hallelujah (Aleluya) [Live],93,15,28,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,98,16,28,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",96,30,34,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,21,,,,
61,up,Ludovico Einaudi,Primavera,75,41,30,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),88,17,28,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,22,28,,,,
64,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,23,,,,
65,up,The Piano Guys,Beethoven's 5 Secrets,100,13,26,,,,
66,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,21,,,,
67,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,19,,,,
68,-,Esther Abrami & World Choir for Peace,Serenity (O Magnum Mysterium),-,68,1,,,,
69,-,Pierre Henry,Comptine,-,69,1,,,,
70,down,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",16,16,2,,,,
71,down,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Corrente,23,23,2,,,,
72,-,Fabio Biondi & Europa Galante,"La tempesta di mare, Sinfonia in D Major (Ed. Biondi): II. Andante",-,72,1,,,,
73,-,Toros Can,"Ground in C Minor, Z. D221",-,73,1,,,,
74,-,Ludovico Einaudi,Le onde,-,44,20,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,25,,,,
76,down,Radu Lupu,"Piano Sonata No. 14 in A Minor, D. 784: III. Allegro vivace",4,4,2,,,,
77,-,Affetti Musicali,"Sonate en Trio In G-Dur, Op. 1/3: III. Gavotte",-,77,1,,,,
78,-,Egidius Kwartet,Prenez Pitié Du Grand Mal Que J'endure,-,78,1,,,,
79,-,Andrea Bocelli,Because we believe,-,62,18,,,,
80,-,Egidius Kwartet,Response 2: La Mort Bien Je Désire,-,80,1,,,,
81,down,Radu Lupu,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",11,11,2,,,,
82,down,Wilhelm Kempff,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. by Wilhelm Kempff)",14,14,2,,,,
83,-,Egidius Kwartet,Si pour Amans la Lune Est Importune,-,83,1,,,,
84,down,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",40,40,2,,,,
85,down,Alsfelder Vocal Ensemble & Wolfgang Helbich,Unser Wandel ist im Himmel,42,42,2,,,,
86,down,Radu Lupu,"Two Scherzi, D. 593: No. 1 in B-Flat Major - Allegretto e Trio",19,19,2,,,,
87,down,Radu Lupu,"Two Scherzi, D. 593: No. 2 in D-Flat Major - Allegretto moderato e Trio",24,24,2,,,,
88,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,15,,,,
89,down,Borodin Quartet,"String Quartet No. 4 in D Major, Op. 83: 1. Allegretto",29,29,2,,,,
90,down,Gaudeamus Quartet,"Spring Quartet ""Sightseeing V""",44,44,2,,,,
91,down,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",32,32,2,,,,
92,down,"Orquesta Sinfónica Nacional Paraguay, Juan Carlos Dos Santos & Catalin Rotaru",Balada,51,51,2,,,,
93,down,Stevan Carter,Orchestral - First Meeting,54,54,2,,,,
94,down,Il Divo,Mama,92,12,29,,,,
95,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,12,,,,
96,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,42,,,,
97,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,67,10,38,,,,
98,-,André Rieu,The Second March,-,22,2,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,66,1,,,,
100,-,The Piano Guys,A Thousand Years,-,23,8,,,,
