Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,81,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,81,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,81,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,81,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,81,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,72,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,1,72,,,,
8,up,Juanes,A Dios le Pido,8,2,81,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,81,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,7,80,,,,
11,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),18,4,81,,,,
12,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,12,79,,,,
13,down,Ludovico Einaudi,Fly,4,2,78,,,,
14,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,34,3,70,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,76,,,,
16,down,Luciano Pavarotti,Caruso,9,2,81,,,,
17,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",30,2,77,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,68,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,4,73,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,18,75,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,4,69,,,,
22,up,André Rieu,The Rose,97,3,76,,,,
23,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,6,72,,,,
24,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,33,5,81,,,,
25,up,I Musici,Canon in D,98,17,74,,,,
26,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,99,1,69,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,81,,,,
28,up,Juanes,La Camisa Negra,100,21,74,,,,
29,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,7,73,,,,
30,down,Ludovico Einaudi,I giorni,12,2,78,,,,
31,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,10,71,,,,
32,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,8,71,,,,
33,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,79,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,31,70,,,,
35,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,10,68,,,,
36,down,Ludovico Einaudi,Divenire,29,17,76,,,,
37,down,Ludovico Einaudi,Nuvole bianche,21,2,76,,,,
38,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,70,,,,
39,-,André Rieu & Johann Strauss Orchestra,Air,-,12,66,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,76,,,,
41,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,9,67,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,20,72,,,,
43,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,66,,,,
44,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,44,1,,,,
45,-,Vladimir Ashkenazy,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,45,1,,,,
46,-,Nürnberg Symphony Orchestra & Räto Tschupp,"Sylvia, Ballet Music: Pizzicato",-,46,1,,,,
47,-,Leo Maiwald,"Domenico Scarlatti: Sonata in D Minor, K9, L413, P65, Allegro",-,47,1,,,,
48,-,Rebecca Penneys,Carnival of the Animals: XIII. Le Cygne (The Swan) (arr. A. Siloti),-,48,1,,,,
49,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,65,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,64,,,,
51,-,Ludovico Einaudi,Time Lapse,-,35,64,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,71,,,,
53,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,61,,,,
54,-,"Christopher Hogwood, The Academy of Ancient Music & Catherine Bott","Purcell: Dido and Aeneas, Z.626 / Act 3 - ""Thy Hand Belinda - When I Am Laid In Earth""",-,30,2,,,,
55,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,55,1,,,,
56,-,"Happy Place, Fearne Cotton & You",Being (Meditative Mix),-,56,1,,,,
57,-,André Rieu,The Blue Danube,-,57,1,,,,
58,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Volières,-,58,1,,,,
59,-,"Jessye Norman, Yvonne Minton, David Rendall, Samuel Ramey, Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: V. in te, Domine, speravi",-,59,1,,,,
60,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,60,1,,,,
61,-,Jean Lucas,Life Cycle (human),-,61,1,,,,
62,-,Marina Prior & Mark Vincent,Time to Say Goodbye,-,62,1,,,,
63,-,Brian Carmody,The Hermit,-,63,1,,,,
64,-,Anton Heiller,"Couperin: L'Epineuse- ""The spinet player"", Quatrieme Livre, Ordre No. 26, F-sharp inor",-,64,1,,,,
65,-,Jonah Paris & Chris Snelling,Hallelujah (Arr. for Saxophone and Piano),-,65,1,,,,
66,-,Hayley Westenra,Hine E Hine (Acoustic Version),-,66,1,,,,
67,-,"Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: III. Aeterna fac",-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,You Are My Hearts Delight,-,68,1,,,,
69,-,"Andrew Davis, Toronto Symphony Orchestra, Toronto Mendelssohn Choir, Samuel Ramey, Florence Quivar, Elmer Iseler Singers, Kathleen Battle & John Aler","Messiah, Part One: He shall feed His flock like a shepherd (counter-tenor/soprano I)",-,69,1,,,,
70,-,Morgenstern Trio,Piano Trio: IV.Très animé,-,70,1,,,,
71,-,Maty Owl,Along the Maze (Antdot Remix),-,71,1,,,,
72,-,"Jessye Norman, Yvonne Minton, David Rendall, Samuel Ramey, Chicago Symphony Orchestra & Daniel Barenboim","Te Deum for Soloists, Chorus and Orchestra: II. Te ergo",-,72,1,,,,
73,-,Christine J. Lee & Henry Kramer,La Chanson des vieux amants,-,73,1,,,,
74,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,61,,,,
75,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,62,,,,
76,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,61,,,,
77,-,InfraSound Music,Frozen in Time,-,77,1,,,,
78,-,Dante Piang,"Gnossienes: No. 1, Lent",-,78,1,,,,
79,-,Morgenstern Trio,Piano Trio: III. Moderato,-,79,1,,,,
80,-,"Jessye Norman, Yvonne Minton, David Rendall, Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: I. Te Deum laudamus",-,80,1,,,,
81,-,Frederic Chiu,Drei Klavierstücke: III. Bewegt,-,81,1,,,,
82,-,Gunter Schramm,Misty,-,82,1,,,,
83,-,Morgenstern Trio,Piano Trio: II. Allegro vivace,-,83,1,,,,
84,-,Frederic Chiu,Drei Klavierstücke: II. Mäßig,-,84,1,,,,
85,-,Frederic Chiu,Drei Klavierstücke: I. Mäßig,-,85,1,,,,
86,-,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,86,1,,,,
87,-,Morgenstern Trio,Piano Trio: I. Allegro animato,-,87,1,,,,
88,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,88,1,,,,
89,-,Barry Wordsworth & BBC Concert Orchestra,Going For A Ride,-,89,1,,,,
90,-,"Peter Kooij, Mieneke van der Velden, Jan De Winne, François Fernandez, Leo Van Doeselaar & L'Armonia Sonora","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreiß der Erden""",-,90,1,,,,
91,-,Capella Savaria & Pál Németh,"St. Matthew Passion, Act I: Symphonie",-,91,1,,,,
92,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zu Sexagesimae, BWV 18 ""Gleich wie der Regen"": I. Sinfonia. ""Gleich wie der Regen""",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,46,,,,
94,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,58,,,,
95,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,54,,,,
96,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,63,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,53,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,49,,,,
99,-,Ludovico Einaudi,Primavera,-,41,54,,,,
100,-,Il Divo,Mama,-,12,52,,,,
