Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,88,,,,
3,up,Ludovico Einaudi,Una Mattina,9,1,88,,,,
4,up,Luciano Pavarotti,Caruso,4,2,88,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,88,,,,
6,down,Ludovico Einaudi,Fly,3,2,85,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,1,79,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,88,,,,
9,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,88,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,88,,,,
11,up,Juanes,A Dios le Pido,12,2,88,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,2,83,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,88,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,2,88,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,42,1,74,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,87,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,2,75,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,86,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,10,86,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,17,13,52,,,,
21,down,Ludovico Einaudi,I giorni,20,2,85,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,77,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,83,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,84,,,,
25,down,André Rieu,The Rose,21,3,83,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,75,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,4,73,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,18,82,,,,
29,up,Juanes,La Camisa Negra,29,21,81,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,79,,,,
31,down,I Musici,Canon in D,28,17,81,,,,
32,down,Ludovico Einaudi,Divenire,30,17,83,,,,
33,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,27,1,76,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,7,80,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,10,78,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,78,,,,
37,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,77,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,75,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,74,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,79,,,,
41,down,André Rieu & Johann Strauss Orchestra,Air,40,12,72,,,,
42,down,Ludovico Einaudi,Time Lapse,41,35,71,,,,
43,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),38,12,73,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,4,80,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,72,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,71,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,11,69,,,,
48,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,39,70,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,2,83,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,68,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,66,,,,
52,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,68,,,,
53,up,Il Divo,Mama,68,12,57,,,,
54,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),57,32,64,,,,
55,-,Ralph van Raat,Image De Moreau,-,55,1,,,,
56,-,Maria João Pires,"Allegretto in C Minor, D. 915",-,56,1,,,,
57,-,Leipziger Kammerorchester & Morton Schuldt-Jensen,"The Seasons, Hob. XXI:3, Der Fruhling (Spring): No. 6 - Soloists and Chorus",-,57,1,,,,
58,-,The Piano Guys,Before You Go,-,58,1,,,,
59,-,Catriona Morison & Malcolm Martineau,"Sechs Lieder, Op. 10: No. 2, Mignons Klage",-,59,1,,,,
60,down,Philip Glass,Metamorphosis: Metamorphosis Two,58,16,59,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,55,54,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,53,,,,
63,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,54,49,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,19,46,,,,
65,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,25,46,,,,
66,down,Ludovico Einaudi,Primavera,59,41,60,,,,
67,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",95,21,32,,,,
68,up,Susan Boyle,Amazing Grace,70,20,37,,,,
69,up,André Rieu,The Second March,69,22,27,,,,
70,up,The Piano Guys,A Thousand Years,94,23,30,,,,
71,up,Andrea Bocelli,Because we believe,84,62,42,,,,
72,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,25,,,,
73,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,65,10,,,,
74,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",96,61,29,,,,
75,up,Il Divo,Time to Say Goodbye (Con Te Partirò),99,22,34,,,,
76,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,22,27,,,,
77,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,77,21,,,,
78,up,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,97,64,20,,,,
79,-,Susan Boyle,Wild Horses,-,23,23,,,,
80,-,Jonas Kvarnström,Fly (Intouchables),-,26,17,,,,
81,down,Ludovico Einaudi,Le onde,66,44,45,,,,
82,-,Marc Ullrich & Basel Brass Quintet,"Wachet Auf, Ruft Uns Die Stimme, BWV 645",-,82,1,,,,
83,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto No. 2 in G minor, Op. 10: II. Andante",-,83,1,,,,
84,-,Catriona Morison & Malcolm Martineau,Gestern und Heute,-,84,1,,,,
85,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Pulsing,-,85,1,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,14,58,,,,
87,-,Secret Garden,Heartstrings,-,87,1,,,,
88,-,Jef Martens,Sketching Over Coffee,-,88,1,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,18,,,,
90,-,"Antonino Votto, Eugenia Ratti, Orchestra del Teatro alla Scala di Milano, Giuseppe Morresi, Nicola Monti, Coro del Teatro alla Scala di Milano & Maria Callas","La Sonnambula, Act I, Scene 2: D'un pensiero e d'un accento (Amina/Elvino/Coro/Alessio/Teresa)",-,90,1,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,16,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,18,,,,
93,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,68,11,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",88,16,50,,,,
95,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,74,12,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,30,12,,,,
97,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,31,5,,,,
98,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,66,11,,,,
99,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,1,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,14,,,,
