Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,1,12,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,194,,,,
3,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,19,1,184,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,182,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,2,193,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,201,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,4,176,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,193,,,,
9,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,8,6,197,,,,
10,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,9,1,191,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,7,198,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,8,195,,,,
13,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,192,,,,
14,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),13,9,191,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,14,10,185,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),15,11,182,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,16,13,180,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,16,150,,,,
19,down,Il Divo,Mama,17,12,155,,,,
20,up,Il Divo,Hallelujah (Aleluya) [Live],21,15,163,,,,
21,down,Ludovico Einaudi,Una Mattina,20,1,207,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,17,149,,,,
23,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,16,161,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,4,131,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,23,13,153,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,22,141,,,,
27,up,The Piano Guys,A Thousand Years,48,23,99,,,,
28,down,Susan Boyle,Amazing Grace,25,20,132,,,,
29,down,Il Divo,Time to Say Goodbye (Con Te Partirò),26,22,113,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,206,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,22,90,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,11,57,,,,
33,down,Susan Boyle,Wild Horses,30,23,85,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,75,,,,
35,down,Jonas Kvarnström,Fly (Intouchables),33,26,67,,,,
36,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,35,30,55,,,,
37,down,Il Divo,Amazing Grace (Live),36,27,60,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,19,137,,,,
39,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,45,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,32,43,,,,
41,-,Goldmund Quartet,"Der Tod und das Mädchen, D. 531, Op. 7 No.3",-,41,1,,,,
42,-,The cuban orquesta,Vive como yo vivo (Acoustic),-,42,1,,,,
43,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,43,1,,,,
44,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,33,50,,,,
46,-,Peter Kopp & Dresden Vocal Concert,Psallite unigenito,-,46,1,,,,
47,-,Purple Lions,Breakeven (Piano Version),-,47,1,,,,
48,-,Rocco Filippini,"6 Cello Suites, No. 1 in G Major, BWV 1007: I. Prélude",-,48,1,,,,
49,-,Itzhak Perlman & Samuel Sanders,Prelude and Allegro in the style of Pugnani,-,49,1,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,38,,,,
51,-,The cuban orquesta,No me llores mas (Acoustic),-,51,1,,,,
52,-,Orpheus Chamber Orchestra,"Elegy for Strings, Op. 58",-,52,1,,,,
53,-,Bjørn Boysen,Triosonate nr. 1 Ess-dur BWV 525. 3. Allegro,-,53,1,,,,
54,-,"De Nederlandse Bachvereniging, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 2: No. 68, Chor. ""Wir setzen uns mit Tränen nieder""",-,54,1,,,,
55,-,Matthias Goerne & Helmut Deutsch,"Litanei, D. 343",-,55,1,,,,
56,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,47,2,,,,
57,-,Linda Kouvaras & Deviani Segal,Northcote Days,-,57,1,,,,
58,-,Peter Kopp & Dresden Vocal Concert,Enatus est Emanuel,-,58,1,,,,
59,-,Julius Drake & Ian Bostridge,Dichterliebe Op. 48: Wenn ich in deine Augen seh,-,59,1,,,,
60,-,Mark Petrie & Andrew Prahlow,Reach the Sky,-,60,1,,,,
61,-,Bjørn Boysen,Triosonate nr. 1 Ess-dur BWV 525. 2. Adagio,-,61,1,,,,
62,-,Piano ZeroL,Passacaglia (Piano),-,62,1,,,,
63,-,Württembergisches Kammerorchester Heilbronn & Case Scaglione,Appalachian Spring: I. Very Slowly,-,63,1,,,,
64,-,Bjørn Boysen,Triosonate nr. 1 Ess-dur BWV 525. 1. (Allegro),-,64,1,,,,
65,-,Gabriel Saban,Prime Suspect,-,65,1,,,,
66,-,"Agnès Mellon, La Chapelle Royale, Howard Crook, Hervé Lamy & Philippe Herreweghe",Requiem: VI. Agnus Dei,-,66,1,,,,
67,-,Robert Taub,"Davidsbündler-Tänze, Op.6: XV. Frisch",-,67,1,,,,
68,down,Susan Boyle,I Dreamed a Dream,34,1,185,,,,
69,-,Robert Taub,"Davidsbündler-Tänze, Op.6: VIII. Frisch",-,69,1,,,,
70,-,Felix Friedrich,"O Gott, Du Frommer Gott",-,70,1,,,,
71,-,Wolford/Rosenblum Duo,Lullaby - Carl Anton Wirth,-,71,1,,,,
72,-,Wolford/Rosenblum Duo,Sonata In F Minor - William Babell - Adagio,-,72,1,,,,
73,-,Wolford/Rosenblum Duo,City Called Heaven - Negro Spiritual,-,73,1,,,,
