Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,3,1,162,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,164,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,169,,,,
4,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,161,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,150,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,156,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,165,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,166,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,163,,,,
11,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,159,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,10,154,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,150,,,,
14,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,148,,,,
15,up,Il Divo,Mama,20,12,128,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,14,129,,,,
17,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,131,,,,
18,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,130,,,,
19,up,Ludovico Einaudi,Una Mattina,28,1,175,,,,
20,up,Susan Boyle,Amazing Grace,29,20,100,,,,
21,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",30,21,86,,,,
22,up,Il Divo,Time to Say Goodbye (Con Te Partirò),32,22,82,,,,
23,up,The Piano Guys,A Thousand Years,31,23,73,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,53,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,22,60,,,,
26,up,Susan Boyle,Wild Horses,36,23,53,,,,
27,up,Jonas Kvarnström,Fly (Intouchables),38,26,35,,,,
28,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,159,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,18,25,,,,
30,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,24,,,,
31,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,41,31,14,,,,
32,-,Il Divo,Amazing Grace (Live),-,27,29,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,32,15,,,,
34,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,39,30,27,,,,
35,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,35,1,,,,
36,-,Sebastian Plano,Prelude to a Soul,-,36,1,,,,
37,-,Willem Van Twillert,O Grote God Die Liefde Zijt LvdK 481,-,37,1,,,,
38,-,"VOCES8, Apollo5, Philharmonia Orchestra & Barnaby Smith",Requiem Novum: I. Introitus,-,38,1,,,,
39,-,Ludovico Einaudi,85mm,-,39,1,,,,
40,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,7,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,27,13,124,,,,
42,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,4,,,,
43,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,43,1,,,,
44,-,"Vocaalensemble en orkest, Tom Löwenthal & Huub Oosterhuis",Uit vuur en ijzer (op een Poolse Volksmelodie),-,44,1,,,,
45,-,HAVASI,Track 1,-,45,1,,,,
46,down,Susan Boyle,I Dreamed a Dream,2,1,157,,,,
47,-,"VOCES8, Apollo5, Paul Smith, Teena Lyle, Caroline Dale, Roger Chase & Barnaby Smith",Distant Earth Renewal,-,47,1,,,,
48,-,"Julius Frederick Rinaldi, Walter Rinaldi & J.S. Bach Orchestra","The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, RV 315, ""L' Estate"": III. Presto (Remastered) [Remastered]",-,48,1,,,,
49,-,Greenwich Trio,"Piano Trio No. 2 in C Major, Op. 87: IV. Finale. Allegro giocoso",-,49,1,,,,
50,-,Staatskapelle Dresden & Philippe Herreweghe,"Ich hatte viel Bekümmernis, BWV 21: No. 1, Sinfonia",-,50,1,,,,
51,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat, D. 960: III. Scherzo (Allegro Vivace Con Delicatezza)",-,51,1,,,,
52,-,Norman Dück,Something Just Like This,-,52,1,,,,
53,-,"Choralschola der Folkwang Hochschule Essen, Frank Volke & Stefan Klockner",Sanctus X,-,53,1,,,,
54,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,54,1,,,,
55,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,155,,,,
56,-,Greenwich Trio,"Piano Trio No. 2 in C Major, Op. 87: III. Scherzo. Presto",-,56,1,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,154,,,,
58,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: XII. C*m Sancto Spiritu",-,58,1,,,,
59,-,"Choralschola der Folkwang Hochschule Essen, Frank Volke & Stefan Klockner","Gloria, Laus Et Honor",-,59,1,,,,
60,-,Greenwich Trio,"Piano Trio No. 2 in C Major, Op. 87: II. Andante con moto",-,60,1,,,,
61,-,Greenwich Trio,"Piano Trio No. 2 in C Major, Op. 87: I. Allegro",-,61,1,,,,
62,-,Philippe Herreweghe & Collegium Vocale Gent,"Feria Quinta, Tenebrae Responsories for Maundy Thursday: VI. Unus ex discipulis meis",-,62,1,,,,
63,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: XI. Quoniam tu solus Sanctus",-,63,1,,,,
64,-,"Haderslev Domkirkes Pigekor, Sønderjyllands Symfoniorkester & Thomas Berg-Juul",Eja Mater,-,64,1,,,,
65,-,Philippe Herreweghe & Collegium Vocale Gent,"Feria Quinta, Tenebrae Responsories for Maundy Thursday: V. Judas mercator pessimus",-,65,1,,,,
66,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: X. Qui sedes ad dexteram Patris",-,66,1,,,,
67,-,Il Divo,My Way (A Mi Manera) [Live],-,46,1,,,,
68,-,Il Divo,Somewhere (Live),-,68,1,,,,
69,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: IX. Qui tollis peccata mundi",-,69,1,,,,
70,-,Philippe Herreweghe & Collegium Vocale Gent,"Feria Quinta, Tenebrae Responsories for Maundy Thursday: I. In monte Oliveti",-,70,1,,,,
71,-,"Ingeborg Dalheim, Franz Vitzthum, Florian Götz, United Continuo Ensemble & Thomas C. Boysen","Motetti a due e tre voci, Op. 4: Miserere mei, Domine",-,71,1,,,,
72,-,"Thomas Hobbs, Philippe Herreweghe & Collegium Vocale Gent","Ich elender Mensch, wer wird mich erlösen, BWV 48: VI. Aria. Vergibt mir Jesus meine Sünden (Tenor)",-,72,1,,,,
73,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: VIII. Domine Deus, Agnus Dei",-,73,1,,,,
74,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,39,5,,,,
75,-,Philippe Herreweghe & Collegium Vocale Gent,"Ich elender Mensch, wer wird mich erlösen, BWV 48: I. Cord. Ich elender Mensch, wer wird erlösen",-,75,1,,,,
76,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: VII. Domine Fili Unigenite",-,76,1,,,,
77,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: VI. Domine Deus",-,77,1,,,,
78,-,Philippe Herreweghe & Ensemble Vocal Européen,Ave dulcissima Maria (Renaissance Motet),-,78,1,,,,
79,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: V. Propter magnam gloriam",-,79,1,,,,
80,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: IV. Gratias agimus tibi",-,80,1,,,,
81,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,160,,,,
82,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: III. Laudamus te",-,82,1,,,,
83,-,The Sixteen & Harry Christophers,"Gloria in D Major, RV 589: II. Et in terra pax hominibus",-,83,1,,,,
84,-,"Walton Gronroos, Gabriele Schreckenbach, RIAS Chamber Chorus, Rundfunk-Sinfonieorchester Berlin, Celina Lindsley, Werner Hollweg & Marcus Creed","Deutsche Messe, D. 872: Zum Sanctus: Heilig, heilig ist der Herr",-,84,1,,,,
85,-,Béatrice Gobin,"Dixit Dominus, de Torrente",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,16,120,,,,
87,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,4,104,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,22,113,,,,
89,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,19,108,,,,
90,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,11,46,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,11,26,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,33,30,,,,
