Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,136,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,136,,,,
4,up,Luciano Pavarotti,Caruso,4,2,136,,,,
5,up,Ludovico Einaudi,Una Mattina,10,1,137,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,124,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,31,1,126,,,,
8,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,136,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,136,,,,
10,down,Juanes,A Dios le Pido,8,2,136,,,,
11,up,Ludovico Einaudi,Fly,11,2,133,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,136,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,119,,,,
14,up,Ludovico Einaudi,I giorni,15,2,133,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,1,136,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,2,131,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,134,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,133,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,131,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,47,3,122,,,,
21,up,André Rieu,The Rose,22,3,131,,,,
22,down,Ludovico Einaudi,Divenire,19,17,130,,,,
23,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",20,2,130,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,118,,,,
25,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,125,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,128,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,115,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,21,13,90,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,127,,,,
30,down,I Musici,Canon in D,29,17,128,,,,
31,down,Juanes,La Camisa Negra,30,21,128,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,128,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,126,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,12,134,,,,
35,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),61,11,111,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,123,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,126,,,,
38,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,122,,,,
39,up,André Rieu & Johann Strauss Orchestra,Air,43,12,117,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,21,115,,,,
41,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),37,9,121,,,,
42,up,Ludovico Einaudi,Time Lapse,69,35,115,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,10,124,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,117,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,10,116,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,11,113,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,39,112,,,,
48,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,6,5,135,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,44,13,111,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,14,94,,,,
51,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,30,107,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,16,86,,,,
53,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,53,1,,,,
54,-,"Hans-Christoph Rademann, Dresden Chamber Choir, Tim Mead, Ditte Andersen, Clemens Heidrich, Dresden Baroque Orchestra, Yorck Felix Speer, Eric Stoklossa, Maximilian Schmitt, Anna Prohaska, Tobias Mathger, Philipp Kaven & Felix Rumpf","Saul, HWV 53: Act III Scene 5: Air: Brave Jonathan His Bow Ne'er Drew (David)",-,54,1,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,9,,,,
56,-,St. Petersburg Chamber Choir & Nikolai Korniev,"All-night Vigil, Op. 37, ""Vespers"": XII. Slava V Vyshnikh Bogu (Glory to God In the Highest)",-,56,1,,,,
57,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,57,1,,,,
58,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 22. Polacca (Procession of Fairy-Tale Characters) (Allegro moderato e brillante)",-,58,1,,,,
59,-,Jacobien Rozemond & Renée Bekkers,Le Tango perpétuel,-,59,1,,,,
60,down,Il Divo,Mama,48,12,95,,,,
61,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),49,32,103,,,,
62,up,André Rieu,The Second March,82,22,51,,,,
63,down,Il Divo,Hallelujah (Aleluya) [Live],50,15,96,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,17,91,,,,
65,down,Philip Glass,Metamorphosis: Metamorphosis Two,58,16,96,,,,
66,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,1,121,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",52,19,77,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,80,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,62,54,83,,,,
70,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,25,79,,,,
71,up,Ludovico Einaudi,Primavera,71,41,101,,,,
72,down,Susan Boyle,Amazing Grace,63,20,67,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,55,92,,,,
74,up,Ludovico Einaudi,Le onde,74,44,80,,,,
75,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","The Fairy Queen, Z.629: ""One Charming Night""",-,75,1,,,,
76,-,Emilio Ingrosso,Sensi,-,76,1,,,,
77,-,Revue Blanche,"Sonatine, M. 40: I. Modéré",-,77,1,,,,
78,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Moses and Marco Polo Suite: III. Main Theme from Marco Polo,-,78,1,,,,
79,-,Nikolai Korniev & St. Petersburg Chamber Choir,"All-night Vigil, Op. 37, ""Vespers"": IX. Blagosloven Esi, Gospodi (Glessed Art Thou, O Lord)",-,79,1,,,,
80,-,Leonard Bernstein & New York Philharmonic,"Three Dance Episodes (From ""On the Town""): III. Times Square: 1944",-,80,1,,,,
81,-,"Tobias Ringborg, Symphony Orchestra of Norrlands Opera & Andrea Quinn","Violin Concerto No. 1 in B Minor, Op. 161: II. Andante non troppo attacca",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,4,78,,,,
83,-,Midnite String Quartet,Hard to Explain,-,83,1,,,,
84,-,Howard Harper-Barnes,Prescient,-,84,1,,,,
85,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Ode for St Cecilia's Day, Z.328: ""'Tis Nature's Voice""",-,85,1,,,,
86,-,Hans Oudenaarden,"Was mir behagt, ist nur die muntre Jagd, BWV 208: No. 9, Schafe können sicher weiden (Aria)",-,86,1,,,,
87,-,"Charlie Siem, Philharmonia Orchestra & Oleg Caetani","Romance in G Major, Op. 40",-,87,1,,,,
88,-,St. Petersburg Chamber Choir & Nikolai Korniev,"All-night Vigil, Op. 37, ""Vespers"": II. Blagoslovi, Dushe Moya (Bless the Lord, O My Soul)",-,88,1,,,,
89,-,Kanako Yamamoto,"Blumenlied, Op. 39",-,89,1,,,,
90,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","King Arthur, Z.628: ""What Power Art Thou""",-,90,1,,,,
91,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Pavan in G Minor, Z.752",-,91,1,,,,
92,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","""O Solitude, My Sweetest Choice"", Z.406",-,92,1,,,,
93,-,Andrea Bocelli,Amazing Grace (Acoustic),-,93,1,,,,
94,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,94,1,,,,
95,down,Andrea Bocelli,Because we believe,66,62,67,,,,
96,down,Il Divo,Nights In White Satin (Notte De Luce),65,63,17,,,,
97,down,The Piano Guys,A Thousand Years,78,23,47,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,85,21,30,,,,
99,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",67,21,56,,,,
100,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",83,61,43,,,,
