Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,36,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,36,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
5,up,Susan Boyle,I Dreamed a Dream,26,1,31,,,,
6,down,Juanes,A Dios le Pido,5,2,36,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,36,,,,
8,up,Ludovico Einaudi,Fly,12,2,36,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,7,36,,,,
10,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,10,1,,,,
11,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,28,5,36,,,,
12,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),4,4,36,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,10,36,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,1,36,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,2,35,,,,
16,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,15,3,33,,,,
17,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",16,2,35,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,5,28,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,43,1,31,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,18,34,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,4,32,,,,
22,down,André Rieu,The Rose,17,3,35,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,6,34,,,,
24,down,I Musici,Canon in D,22,17,33,,,,
25,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,27,1,30,,,,
26,down,Luciano Pavarotti,Caruso,6,2,36,,,,
27,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",24,20,32,,,,
28,down,Juanes,La Camisa Negra,21,21,33,,,,
29,down,Ludovico Einaudi,I giorni,25,2,36,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,53,7,33,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,8,31,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,10,31,,,,
33,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),33,31,31,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,36,,,,
35,down,Ludovico Einaudi,Divenire,30,17,36,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,30,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,30,,,,
38,down,Ludovico Einaudi,Nuvole bianche,31,2,35,,,,
39,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),44,12,30,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,36,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,10,30,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,11,29,,,,
43,up,Ludovico Einaudi,Time Lapse,49,35,30,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,21,30,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,95,39,29,,,,
46,up,André Rieu & Johann Strauss Orchestra,Air,99,12,29,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,98,13,27,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",100,30,27,,,,
49,-,Ludovico Einaudi,Primavera,-,41,24,,,,
50,-,Ensemble Modern & Peter Rundel,City Life: III.,-,50,1,,,,
51,-,Ariel Ramírez & Los Fronterizos,Gloria (Carnavalito-Yaravi),-,51,1,,,,
52,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,47,1,,,,
53,-,"Luciano Pavarotti, Spice Girls, L'Orchestra Filarmonica Di Torino & Marco Boemi",Viva Forever (Io Ci Saro),-,53,1,,,,
54,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Le nozze di Figaro, K. 492: ""Voi che sapete""",-,54,1,,,,
55,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),97,11,28,,,,
56,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,22,,,,
57,-,Il Divo,Mama,-,12,23,,,,
58,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,22,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,22,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,13,20,,,,
