Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,167,,,,
3,up,Ludovico Einaudi,Una Mattina,12,1,168,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,167,,,,
5,up,Luciano Pavarotti,Caruso,5,2,167,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,151,,,,
7,down,Ludovico Einaudi,Fly,3,2,164,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,166,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,167,,,,
10,up,Ludovico Einaudi,Nuvole bianche,15,2,162,,,,
11,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,166,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,167,,,,
13,down,Juanes,A Dios le Pido,10,2,167,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,167,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,147,,,,
16,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,165,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,157,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,164,,,,
19,down,Ludovico Einaudi,I giorni,13,2,164,,,,
20,up,André Rieu,The Rose,20,3,162,,,,
21,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,62,1,148,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,162,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,3,148,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,149,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,32,13,117,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,18,159,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,12,165,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,6,158,,,,
29,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,28,1,152,,,,
30,up,I Musici,Canon in D,48,17,159,,,,
31,down,Juanes,La Camisa Negra,29,21,159,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,159,,,,
33,down,Ludovico Einaudi,Divenire,22,17,161,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,8,156,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,10,155,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,154,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,20,157,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,153,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,152,,,,
40,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),40,12,148,,,,
41,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,161,,,,
42,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,138,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,147,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,143,,,,
45,down,Ludovico Einaudi,Time Lapse,42,35,146,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,39,142,,,,
47,down,André Rieu & Johann Strauss Orchestra,Air,36,12,148,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,113,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,141,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,14,124,,,,
51,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,51,1,,,,
52,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,52,1,,,,
53,-,Penguin Cafe,The Fox and the Leopard,-,53,1,,,,
54,-,Peter Colclasure,Noah and the Waves,-,54,1,,,,
55,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~ワルツ(第1幕:第2曲),-,55,1,,,,
56,-,Klemetti Institute Symphony Orchestra & Pertti Pekkanen,"Cantus Arcticus, Op. 61, Concerto for Birds and Orchestra: II. Melancholy",-,56,1,,,,
57,-,Hollywood Bowl Orchestra & John Mauceri,Flying Theme [E.T.],-,57,1,,,,
58,down,Il Divo,Hallelujah (Aleluya) [Live],57,15,124,,,,
59,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),46,11,142,,,,
60,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,132,,,,
61,down,Ludovico Einaudi,Primavera,41,41,131,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,17,119,,,,
63,down,Philip Glass,Metamorphosis: Metamorphosis Two,61,16,123,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,34,21,146,,,,
65,down,André Rieu,The Second March,63,22,80,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,4,100,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,54,110,,,,
68,up,Susan Boyle,Amazing Grace,70,20,93,,,,
69,down,Paul Potts,Turandot: Nessun Dorma,44,1,155,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,14,32,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,55,121,,,,
72,down,Ludovico Einaudi,Le onde,64,44,107,,,,
73,-,"Cello Diva, Sinfonia Australis & William Motzing","Cantata, BWV 156: I. Sinfonia (Arioso) [Arr. Julie Simonds]",-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Frank Shipway,"Suite No. 3 in D Major, BWV 1068: II. Air",-,74,1,,,,
75,-,Pieter Savenberg,Bound,-,75,1,,,,
76,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium C-Dur, BWV 846",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Nicolae Moldoveanu,"Swan Lake, Op. 20: XIII. Dance of the Little Swans. Allegro moderato",-,77,1,,,,
78,-,VOCES8,This Is My Song (Finlandia) (Arr. Morgan),-,78,1,,,,
79,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge C-Dur, BWV 846",-,79,1,,,,
80,-,Kennet Roy,Whispers in the Wind,-,80,1,,,,
81,-,Penguin Cafe,(The Roaring of A) Silent Sun,-,81,1,,,,
82,-,VOCES8,"Drop, Drop, Slow Tears",-,82,1,,,,
83,-,Penguin Cafe,Radio Bemba,-,83,1,,,,
84,-,VOCES8 & Barnaby Smith,Love Endureth,-,84,1,,,,
85,-,Alfred Brendel,"Piano Sonata No. 19 in C Minor, D. 958: I. Allegro",-,85,1,,,,
86,up,The Piano Guys,A Thousand Years,93,23,69,,,,
87,down,Il Divo,Nights In White Satin (Notte De Luce),80,63,42,,,,
88,-,Arthur Rubinstein,"Waltz in A Minor, Op. 34 No. 2",-,88,1,,,,
89,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,-,89,1,,,,
90,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,90,1,,,,
91,-,Nederlands Kamerkoor,Quatre petites prières de Saint François d’ Assise: I. Salut Dame Sainte,-,91,1,,,,
92,-,"The World Symphony Orchestra/Leopold Ostrov, Cond. & Leopold Ostrov",<PRINCESS CARABOO> Menuett in A flat major (Boccherini),-,92,1,,,,
93,-,"Gunther Herbig, Saarbrucken Radio Symphony Orchestra & Yaron Windmuller",Zyklus: Fadensonnen Uber Der Grauschwarzen Odnis,-,93,1,,,,
94,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",91,21,80,,,,
95,down,Andrea Bocelli,Because we believe,92,62,92,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,48,,,,
97,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,65,51,,,,
98,up,Il Divo,Time to Say Goodbye (Con Te Partirò),99,22,76,,,,
99,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",100,61,66,,,,
100,-,Il Divo,Caruso,-,73,30,,,,
