Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,187,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,208,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,196,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,184,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,203,,,,
6,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,183,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,178,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,5,189,,,,
9,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,199,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,200,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,197,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,194,,,,
13,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,193,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,17,10,187,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),18,11,184,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,13,182,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,152,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,18,54,,,,
19,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,165,,,,
20,up,Ludovico Einaudi,Una Mattina,25,1,209,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,163,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,14,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,28,13,155,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,22,143,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,195,,,,
26,up,The Piano Guys,A Thousand Years,30,23,101,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,157,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,22,92,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,11,59,,,,
30,-,Eric Le Sage & Antoine Tamestit,"Märchenbilder pour alto et piano, Op. 113: IV. Langsam, mit melancholischem Ausdruck",-,30,1,,,,
31,up,Jonas Kvarnström,Fly (Intouchables),38,26,69,,,,
32,up,Il Divo,Amazing Grace (Live),40,27,62,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,51,,,,
34,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,41,31,47,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,32,45,,,,
36,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,186,,,,
37,down,Susan Boyle,Amazing Grace,31,20,134,,,,
38,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,28,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,195,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,39,30,57,,,,
41,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,41,1,,,,
42,-,"The Sixteen, Ruth Dean & Harry Christophers",Agnus Dei,-,42,1,,,,
43,-,Ludovico Einaudi,Nuvole bianche,-,2,165,,,,
44,-,"Anne Sofie von Otter, Jakob Lindberg & Jory Vinikour","An Evening Hymn, Z. 193",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,82,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,14,40,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,17,151,,,,
48,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,4,133,,,,
49,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,16,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,19,139,,,,
51,-,"Sonoton Film Orchestra, Laurent Dury & Gregor F. Narholz",Talkative,-,51,1,,,,
52,-,김한울,Debussy Arabesque,-,52,1,,,,
53,-,Euwe De Jong & Sybolt De Jong,"Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: III. Aria",-,53,1,,,,
54,-,Ensemble 415 & Chiara Banchini,"Sinfonie a cinque per due violini, alto, tenore, violoncello e basso, Op. 2, Sonata No. 2 in C Major: I. Largo",-,54,1,,,,
55,-,Magic Piano Covers,River Flows in You,-,55,1,,,,
56,-,Rudens Turku & Yumiko Urabe,Méditation From Thaïs (Version For Violin And Piano),-,56,1,,,,
57,-,Meta4,Neiges: V. Fleurs de neige (Version for String Quartet),-,57,1,,,,
58,-,Mikhail Korzhev,Trois Gymnopédies: No. 1,-,58,1,,,,
59,down,Susan Boyle,Wild Horses,34,23,87,,,,
60,-,Il Divo,My Way (A Mi Manera) [Live],-,46,13,,,,
