Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,169,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,168,,,,
4,up,Ludovico Einaudi,Fly,7,2,165,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,168,,,,
6,down,Luciano Pavarotti,Caruso,5,2,168,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,2,163,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,1,152,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,69,1,156,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,168,,,,
11,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,167,,,,
12,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,167,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,168,,,,
14,down,Juanes,A Dios le Pido,13,2,168,,,,
15,up,Ludovico Einaudi,I giorni,19,2,165,,,,
16,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,21,1,149,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,168,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,166,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,148,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,165,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,158,,,,
22,down,André Rieu,The Rose,20,3,163,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,149,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,2,163,,,,
25,up,Ludovico Einaudi,Divenire,33,17,162,,,,
26,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",41,2,162,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,12,166,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,150,,,,
29,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,156,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,160,,,,
31,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,29,1,153,,,,
32,down,Juanes,La Camisa Negra,31,21,160,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,159,,,,
34,down,I Musici,Canon in D,30,17,160,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,144,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,160,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,157,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,158,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,155,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,156,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,10,154,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,9,153,,,,
43,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),40,12,149,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,148,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,144,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,143,,,,
47,down,Ludovico Einaudi,Time Lapse,45,35,147,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,30,139,,,,
49,up,Ludovico Einaudi,Primavera,61,41,132,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,16,114,,,,
51,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Suite for Orchestra, Sz. 68 ""Háry János"": II. Viennese Musical Clock",-,51,1,,,,
52,-,Ryota Komatsu,Libertango [Live in Osaka 2008],-,52,1,,,,
53,-,Yann Tiersen,Porz Goret,-,53,1,,,,
54,-,Vienna Philharmonic,"Sinfonie in A Major, Op. 92",-,54,1,,,,
55,-,Henk van Twillert & Tjako van schie,Abo So,-,55,1,,,,
56,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 5 in A (Allegro Vivace)",-,56,1,,,,
57,down,André Rieu & Johann Strauss Orchestra,Air,47,12,149,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,21,147,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,142,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,14,125,,,,
61,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),59,11,143,,,,
62,down,Il Divo,Hallelujah (Aleluya) [Live],58,15,125,,,,
63,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),60,32,133,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,120,,,,
65,down,Philip Glass,Metamorphosis: Metamorphosis Two,63,16,124,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,4,101,,,,
67,down,André Rieu,The Second March,65,22,81,,,,
68,down,The Piano Guys,Beethoven's 5 Secrets,25,13,118,,,,
69,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","The Nutcracker, Op. 71, TH 14: Pas de deux (Arr. Rot for Violin and Orchestra)",-,69,1,,,,
70,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: I. The Stick Dance",-,70,1,,,,
71,-,"Emmanuelle Haïm, Philippe Jaroussky, Anne Sofie von Otter & Le Concert d'Astrée","Giulio Cesare in Egitto, HWV 17, Act 1: ""Son nata a lagrimar"" (Cornelia, Sesto)",-,71,1,,,,
72,-,Lorin Maazel & Berliner Philharmoniker,"Slavonic Dances, B.83: (Op.46 - Nos. 1-8); B.147 (Op.72 - Nos. 1-8): No. 5 in A Major: Skocná (Allegro vivace), Op.46",-,72,1,,,,
73,-,Max Richter,The Tartu Piano,-,71,1,,,,
74,-,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Magnificat in D major/D-dur/en ré majeur BWV 243: Aria: Soprano: ""Quia respexit""",-,74,1,,,,
75,-,"Tom Hutchinson, Cory Band & Philip Harper",Hejre Kati,-,75,1,,,,
76,-,Max Richter,Lullaby from the Westcoast Sleepers,-,76,1,,,,
77,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,77,1,,,,
78,-,"Avery Amereau, Philharmonia Baroque Orchestra & Nicholas McGegan","Giulio Cesare in Egitto, HWV 17 (Excerpts): Priva son d'ogni conforto",-,78,1,,,,
79,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,79,1,,,,
80,-,"Concerto Köln, René Jacobs & Werner Güra","Così fan tutte, K. 588, Act 2: Aria Ferrando ""Ah, Lo Veggio""",-,80,1,,,,
81,-,Tobie Miller,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio (Arr. For Hurdy-Gurdy)",-,81,1,,,,
82,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Var. 13 a 2 Clav. (Live)",-,82,1,,,,
83,-,"La Colombe, Iassen Raykov & Dennis Vallenduuk",Requiem for Humanity: V. May God Remember,-,83,1,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,54,111,,,,
85,down,Ludovico Einaudi,Le onde,72,44,108,,,,
86,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale. Allegro giocoso, ma non troppo",-,86,1,,,,
87,-,Sonatori de la Gioiosa Marca & 朱利亞諾,"Violin Concerto In C Minor, RV 199, ""Il Sospetto"": I. Allegro",-,87,1,,,,
88,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,88,1,,,,
89,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: I. Allegro ma non troppo",-,89,1,,,,
90,-,Gesualdo Consort Amsterdam & Harry van der Kamp,"Miserere mei Domine, SwWV 195",-,90,1,,,,
91,-,John Eliot Gardiner,Mariam Matrem Virginem,-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,105,,,,
93,-,Henrik Måwe,"Impromptu No. 3 in G-Flat Major, D. 899, Op. 90",-,93,1,,,,
94,-,"Choir of Clare College, Cambridge & Graham Ross",God so loved the world,-,94,1,,,,
95,-,"Trinity College Choir, Cambridge & Richard Marlow",O salutaris hostia,-,95,1,,,,
96,-,Salzburger Solisten,"Flute Quartet In D Major, KV. 285: III. Rondeau",-,96,1,,,,
97,-,"Lawrence Renes, Netherlands Philharmonic Orchestra & Pieter Wispelwey","Am Springbrunnen, Op. 20, No. 2",-,97,1,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,55,122,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,14,33,,,,
100,down,Susan Boyle,Amazing Grace,68,20,94,,,,
