Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,109,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,109,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,109,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,109,,,,
5,up,Luciano Pavarotti,Caruso,5,2,109,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,98,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,1,100,,,,
8,down,Ludovico Einaudi,Fly,4,2,106,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,109,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),16,4,109,,,,
11,up,Juanes,A Dios le Pido,11,2,109,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,109,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,109,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,109,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,10,107,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,2,101,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,2,104,,,,
18,up,André Rieu,The Rose,23,3,104,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,3,98,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,4,99,,,,
21,down,Ludovico Einaudi,I giorni,15,2,106,,,,
22,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,7,108,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",29,2,104,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,18,102,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,4,89,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,6,99,,,,
27,up,I Musici,Canon in D,36,17,101,,,,
28,up,Juanes,La Camisa Negra,37,21,101,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,20,99,,,,
30,down,Ludovico Einaudi,Nuvole bianche,13,2,104,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,7,100,,,,
32,down,Ludovico Einaudi,Divenire,25,17,103,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,8,98,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,12,107,,,,
35,up,Ludovico Einaudi,Time Lapse,45,35,89,,,,
36,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),60,32,80,,,,
37,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),40,31,97,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,10,98,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,94,,,,
40,up,André Rieu & Johann Strauss Orchestra,Air,42,12,90,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,21,89,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,9,93,,,,
43,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,91,,,,
44,-,Benjamin Grosvenor,Gaspard de la nuit: Ondine,-,44,1,,,,
45,-,Nils Frahm,New Friend,-,45,1,,,,
46,-,"Frans Brüggen, Mozarteum-Orchester Salzburg & Maria João Pires","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,46,1,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,89,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,11,86,,,,
49,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,87,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,13,85,,,,
51,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),18,11,85,,,,
52,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,34,1,96,,,,
53,-,The Chandos Baroque Players & Michael Chance,"Lamentationes pro die Veneris Sancto, ""Lamentations for Easter Eve"": Lamentation 2 Part 5. Jerusalem, Jerusalem, convertere ad Dominum Deum tuum",-,53,1,,,,
54,-,"Frans Brüggen, Mozarteum-Orchester Salzburg & Maria João Pires","Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,54,1,,,,
55,-,"Netherlands Radio Chorus, Concertgebouworkest & Eugen Jochum","St. John Passion, BWV 245, Pt. 2: No. 40 Choral: ""Ach Herr, laß dein lieb Engelein""",-,55,1,,,,
56,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,17,1,94,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,92,,,,
58,-,Ludovico Einaudi,Fuori dal mondo,-,58,1,,,,
59,-,Abendmusiken Basel,Sinfonia à 2,-,59,1,,,,
60,-,The Chandos Baroque Players & Michael George,"Lamentationes pro die Mercurii Sancto, ""Lamentations for Maundy Thursday"": Lamentation 1 Part 1. Incipit lamentatio Jeremiae prophetae",-,60,1,,,,
61,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Tounes,-,61,1,,,,
62,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Peter Burian, Suzanne Mentzer, Robert Kettelson, Filarmonica di Vienna & Riccardo Muti","Don Giovanni, K.527, Act II, Scena quinta: Or che tutti, o mio tesoro",-,62,1,,,,
63,-,Abendmusiken Basel,Repleti sunt omnes,-,63,1,,,,
64,-,Polizeiorchester Berlin & Peter Feigel,Rhapsody Fan Fryslân,-,64,1,,,,
65,-,"L'Arpeggiata, Christina Pluhar & Marco Beasley","Rappresentatione di Anima, et di Corpo, Atto primo: Scena prima (Tempo)",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,67,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,94,,,,
68,-,L'Arpeggiata & Christina Pluhar,"Rappresentatione di Anima, et di Corpo, Atto primo: Sinfonia",-,68,1,,,,
69,-,La Compagnia del Madrigale,"Madrigals, Libro 5: No. 5, O dolorosa gioia",-,69,1,,,,
70,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Peter Burian, Suzanne Mentzer, Robert Kettelson, Filarmonica di Vienna & Riccardo Muti","Don Giovanni, K.527, Act II, Scena quinta: Ah, dov'e il perfido?",-,70,1,,,,
71,-,Werner Jacob,"Wachet auf ruft uns die Stimme, BWV 645",-,71,1,,,,
72,-,Kåre Nordstoga,"Ich Ruf' Zu Dir, Herr Jesu Christ, BWV 639",-,72,1,,,,
73,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,73,1,,,,
74,-,I Gemelli & Emiliano Gonzalez Toro,Duo Seraphim,-,74,1,,,,
75,-,"Riccardo Minasi, Gianluca Cascioli & Ensemble Resonanz","Piano Concerto ""No. 6"" in D Major, Op. 61a (After Violin Concerto, Op. 61): III. Rondo",-,75,1,,,,
76,-,"Riccardo Minasi, Gianluca Cascioli & Ensemble Resonanz","Piano Concerto ""No. 6"" in D Major, Op. 61a (After Violin Concerto, Op. 61): II. Larghetto",-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss Party,-,77,1,,,,
78,-,"Choir of King's College, Cambridge & Sir David Willcocks",Gabriel's Message (1971 Remastered Version),-,78,1,,,,
79,-,Frédéric Chopin,"Frédéric Chopin - Nocturne in F major, Op. 15 No. 1 - à Monsieur Ferdinand Hiller (BINAURAL 3D SOUND - MUSIC THERAPY)",-,79,1,,,,
80,-,The Netherlands Bach Society & Jos van Veldhoven,"St. Matthew Passion, BWV 244: Aus Liebe will mein Heiland sterben",-,80,1,,,,
81,-,"Judith Nelson, Simon Preston, Choir of Christ Church Cathedral, Oxford, Shirley Minty, Academy of Ancient Music, Rogers Covey-Crump & David Thomas","Mass in G Major, Hob. XXII:6 ""Missa Sancti Nicolai"": Agnus Dei",-,81,1,,,,
82,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata No. 2 for Violin & Piano, Sz. 76: II. Allegretto",-,82,1,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata No. 2 for Violin & Piano, Sz. 76: I. Molto moderato",-,83,1,,,,
84,-,PianoDreams,"Nocturne in E-Flat Major, Op. 9 No. 2",-,84,1,,,,
85,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,82,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,16,65,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,14,73,,,,
88,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Peter Burian, Suzanne Mentzer, Robert Kettelson, Filarmonica di Vienna & Riccardo Muti","Don Giovanni K527, ATTO SECONDO, Scena quinta: Questo è il fin (Donna Elvira/Donna Anna/Zerlina/Don Ottavio/Masetto/Leporello)",-,88,1,,,,
89,down,Il Divo,Mama,57,12,71,,,,
90,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, Natale de Carolis, Filarmonica di Vienna, Konzertvereinigung Wiener Staatsopernchor, Riccardo Muti, Peter Burian & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: Dalla sua pace (Don Ottavio)",-,90,1,,,,
91,-,Gerard Brooks,Prelude and Fugue in E: Fugue,-,91,1,,,,
92,down,Il Divo,Hallelujah (Aleluya) [Live],61,15,72,,,,
93,-,Hiroko Nakamura,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: II. Adagio Sostenuto",-,93,1,,,,
94,down,Ludovico Einaudi,Primavera,48,41,77,,,,
95,down,Philip Glass,Metamorphosis: Metamorphosis Two,63,16,72,,,,
96,down,The Piano Guys,Beethoven's 5 Secrets,27,13,67,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,56,,,,
98,down,Ludovico Einaudi,Le onde,65,44,58,,,,
99,-,André Rieu,The Second March,-,22,34,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,55,70,,,,
