Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,71,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,71,,,,
3,up,Luciano Pavarotti,Caruso,5,2,71,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,71,,,,
5,down,Ludovico Einaudi,Fly,4,2,68,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,71,,,,
7,up,Ludovico Einaudi,Nuvole bianche,11,2,66,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,66,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,1,63,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,71,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,59,,,,
12,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),10,4,71,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,71,,,,
14,down,Juanes,A Dios le Pido,13,2,71,,,,
15,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,65,,,,
16,up,Ludovico Einaudi,I giorni,16,2,68,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,71,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,65,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,69,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,69,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,66,,,,
22,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,3,61,,,,
23,down,Ludovico Einaudi,Divenire,21,17,66,,,,
24,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),91,11,55,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,67,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,30,7,70,,,,
27,down,André Rieu,The Rose,23,3,66,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,5,58,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,63,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,64,,,,
31,down,I Musici,Canon in D,29,17,64,,,,
32,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,61,,,,
33,down,Juanes,La Camisa Negra,32,21,64,,,,
34,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,71,,,,
35,-,Susan Boyle,I Dreamed a Dream,-,1,62,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,63,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,64,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,62,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,10,62,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,62,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,61,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,60,,,,
43,down,André Rieu & Johann Strauss Orchestra,Air,39,12,57,,,,
44,down,Ludovico Einaudi,Time Lapse,40,35,57,,,,
45,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),87,12,59,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,39,56,,,,
47,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,58,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,21,57,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,55,,,,
50,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,30,54,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,13,54,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,14,46,,,,
53,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato. Allegro moderato",-,53,1,,,,
54,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,54,1,,,,
55,-,坂本龍一,walker,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,40,,,,
57,down,Il Divo,Mama,52,12,47,,,,
58,down,Il Divo,Hallelujah (Aleluya) [Live],53,15,48,,,,
59,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),55,32,51,,,,
60,down,Ludovico Einaudi,Primavera,54,41,48,,,,
61,down,Philip Glass,Metamorphosis: Metamorphosis Two,57,16,48,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,17,45,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,4,36,,,,
64,down,The Piano Guys,Beethoven's 5 Secrets,58,13,42,,,,
65,down,Ludovico Einaudi,Le onde,60,44,36,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,62,54,39,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,46,,,,
68,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",65,25,37,,,,
69,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,19,36,,,,
70,down,Susan Boyle,Amazing Grace,68,20,29,,,,
71,down,Andrea Bocelli,Because we believe,69,62,34,,,,
72,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,22,27,,,,
73,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",74,56,21,,,,
74,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",72,61,23,,,,
75,down,The Piano Guys,A Thousand Years,71,23,22,,,,
76,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",73,22,23,,,,
77,up,André Rieu,The Second March,94,22,18,,,,
78,down,Susan Boyle,Wild Horses,76,23,21,,,,
79,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,88,60,15,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,55,43,,,,
81,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Golden Eye (From ""James Bond 007"")",-,81,1,,,,
82,-,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 1 Op. 23: Allegro con fuoco,-,82,1,,,,
83,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino. Andante assai",-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,84,1,,,,
85,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Giuseppe di Stefano & Maria Callas","La Bohème, Act I: Sì. mi chiamano Mimì (Mimì/Rodolfo)",-,85,1,,,,
86,-,"Capella Agostino Steffani, Lajos Rovatkay & Balázs Máté","Konzert für Violoncello, Streicher & Basso continuo in G Minor: III. Allegro non tanto",-,86,1,,,,
87,-,"Balazs Maté, Capella Agostino Steffani & Lajos Rovatkay","Konzert für Violoncello, Streicher & Basso continuo g-moll: II. Adagio",-,87,1,,,,
88,-,Lusine Khachatryan,It Is Spring,-,88,1,,,,
89,-,Hugh Wolff & The Saint Paul Chamber Orchestra,Symphony No. 84 in E-Flat Major: III. Menuetto,-,89,1,,,,
90,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),81,11,17,,,,
91,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,83,67,15,,,,
92,-,"De Nederlandse Bachvereniging, Sacramentskoor Breda, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 1: No. 1, Chor. ""Kommt, ihr Töchter helft mir klagen""",-,51,2,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",79,11,11,,,,
94,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),77,77,17,,,,
95,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,92,30,11,,,,
96,down,Jonas Kvarnström,Fly (Intouchables),78,26,14,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,82,21,16,,,,
98,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",86,74,10,,,,
99,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,98,74,5,,,,
100,down,Reinbert de Leeuw,Trois Gymnopédies: No. 1,99,87,5,,,,
