Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,92,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,92,,,,
4,up,Luciano Pavarotti,Caruso,4,2,92,,,,
5,up,Ludovico Einaudi,Fly,6,2,89,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
7,up,Susan Boyle,I Dreamed a Dream,41,1,81,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,83,,,,
9,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,92,,,,
10,down,Juanes,A Dios le Pido,9,2,92,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,92,,,,
12,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,78,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,92,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,91,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,79,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,90,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,90,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,81,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,87,,,,
20,down,Ludovico Einaudi,I giorni,19,2,89,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,88,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,79,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,4,84,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,86,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,83,,,,
26,up,Ludovico Einaudi,Divenire,27,17,87,,,,
27,up,I Musici,Canon in D,29,17,85,,,,
28,up,André Rieu,The Rose,38,3,87,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,37,1,80,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,2,92,,,,
31,up,Juanes,La Camisa Negra,39,21,85,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",95,20,83,,,,
33,down,Ludovico Einaudi,Nuvole bianche,28,2,87,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,96,7,84,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),97,8,82,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),98,31,81,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,99,10,79,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,10,82,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,9,78,,,,
40,-,André Rieu & Johann Strauss Orchestra,Air,-,12,75,,,,
41,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,12,76,,,,
42,-,Ludovico Einaudi,Time Lapse,-,35,74,,,,
43,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,10,75,,,,
44,-,Dominic Miller,"Piano Sonata No. 14 (Arr. Dominic Miller, Nick Patrick, Nick Ingman): Moonlight Sonata",-,44,1,,,,
45,-,"Gil Shaham, 阿巴多, 柏林愛樂 & 王健","Concerto for Violin and Cello in A Minor, Op. 102: 3. Vivace Non Troppo - Poco Meno Allegro - Tempo I",-,45,1,,,,
46,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,46,1,,,,
47,-,"Orchestre symphonique de Montréal, Kent Nagano & Diana Damrau",はなかげ,-,47,1,,,,
48,-,"John Rutter, Catrin Finch & Sinfonia Cymru",The Lord Bless You And Keep You: Meditation,-,48,1,,,,
49,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,49,1,,,,
50,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,11,72,,,,
51,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,39,73,,,,
52,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,30,69,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,21,74,,,,
54,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),15,4,92,,,,
55,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,13,71,,,,
56,up,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),59,56,2,,,,
57,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): IV. Largo e spiccato,-,57,1,,,,
58,-,"Claudio Abbado, Berlin Philharmonic, Gil Shaham & Jian Wang","Concerto for Violin and Cello in A Minor, Op. 102: 2. Andante",-,58,1,,,,
59,-,"Jos Vermunt, Residentie Orkest Den Haag & Tania Kross","Mattheuspassie, BWV 244: Maria huilt",-,59,1,,,,
60,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,53,,,,
62,-,Ludovico Einaudi,Primavera,-,41,63,,,,
63,-,"Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Angela Gheorghiu, Roberto Alagna, Roberto de Candia, Ildebrando d'Arcangelo & Simon Keenlyside","La Bohème, Act 1: ""Sì. Mi Chiamano Mimì""",-,63,1,,,,
64,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第7番 嬰ハ短調,-,64,2,,,,
65,-,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: O soave fanciulla (Live)",-,65,1,,,,
66,-,"Itzhak Perlman, Jonathan Tunick, New York Studio Orchestra & Plácido Domingo",Serenata,-,66,1,,,,
67,-,"Gil Shaham, 阿巴多, 柏林愛樂 & 王健","Concerto for Violin and Cello in A Minor, Op. 102: 1. Allegro",-,67,1,,,,
68,-,Alfred Brendel,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 2. Andante",-,68,1,,,,
69,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第6番 変ホ短調,-,69,1,,,,
70,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): III. Allegro,-,70,1,,,,
71,-,"Chorus and Orchestra of the Hungarian State Folk Ensemble, László Berki & MIKLÓS PÁSZTI",An Evening in the Spinning Room,-,71,1,,,,
72,-,"Chorus and Orchestra of the Hungarian State Folk Ensemble, László Berki & MIKLÓS PÁSZTI",Bottle Dance,-,72,1,,,,
73,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): II. Largo e spiccato,-,73,1,,,,
74,-,VOCES8,Underneath the Stars,-,74,1,,,,
75,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): I. Preludio",-,75,1,,,,
76,-,Il Divo,Mama,-,12,60,,,,
77,-,Chorus and Orchestra of the Hungarian State Folk Ensemble & László Berki,Csárdás In C-Moll,-,77,1,,,,
78,-,"Orchestra di Stato della Moldavia, Leonardo Quadrini, Irina Vasilieva & Marianna Merola",Quando corpus morietur: XII. Largo assai - Presto Assai (Duetto e coro),-,78,1,,,,
79,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): I. Allegro,-,79,1,,,,
80,-,Christian Li & Timothy Young,"Tambourin Chinois, Op. 3",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,48,,,,
82,-,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),-,32,67,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,56,,,,
84,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): V. Allegro,-,84,1,,,,
85,-,Vangelis,In the Magic of Cosmos,-,80,1,,,,
86,-,Prvo beogradsko pevačko društvo & Svetlana Vilić,Svjati Bože (Holy God),-,86,1,,,,
87,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): III. Allegro,-,87,1,,,,
88,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): II. Adagio e spiccato,-,88,1,,,,
89,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): I. Allegro,-,89,1,,,,
90,-,"Europa Galante, Fabio Biondi, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 7 in F major RV567 (from 'L'estro armonico' Op. 3): II. Adagio,-,90,1,,,,
91,-,Europa Galante & Fabio Biondi,"No. 8 in A minor RV522 (from 'L'estro armonico', Op. 3): II. Larghetto e spirito",-,91,1,,,,
92,-,Europa Galante & Fabio Biondi,No. 3 in G major RV310 (from 'L'esto armonico' Op. 3): II. Largo,-,92,1,,,,
93,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo & Raffaello Negri",No. 4 in E minor RV550 (from 'L'estro armonico' Op. 3): III. Adagio,-,93,1,,,,
94,-,"Europa Galante, Fabio Biondi & Isabella Longo",No. 5 in A major RV519 (from 'L'estro armonico' Op. 3): II. Largo,-,94,1,,,,
95,-,Europa Galante & Fabio Biondi,No. 6 in A minor RV356 (from 'L'estro armonico' Op. 3): II. Largo,-,95,1,,,,
96,-,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),-,11,71,,,,
97,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 2 in G minor RV578 (from 'L'estro armonico' Op. 3): III. Larghetto,-,97,1,,,,
98,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,98,1,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,57,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,13,55,,,,
