Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,138,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,139,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,138,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,138,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,126,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,138,,,,
7,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),35,4,138,,,,
8,up,Luciano Pavarotti,Caruso,10,2,138,,,,
9,up,Juanes,A Dios le Pido,9,2,138,,,,
10,down,Ludovico Einaudi,Fly,5,2,135,,,,
11,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,50,5,137,,,,
12,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,121,,,,
13,down,Ludovico Einaudi,I giorni,12,2,135,,,,
14,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,136,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,138,,,,
16,up,Ludovico Einaudi,Nuvole bianche,21,2,133,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,2,118,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,12,136,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,133,,,,
20,down,André Rieu,The Rose,19,3,133,,,,
21,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,3,124,,,,
22,down,Ludovico Einaudi,Divenire,20,17,132,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,53,13,92,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,120,,,,
25,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,132,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,130,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,10,135,,,,
28,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,30,1,123,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,129,,,,
30,up,Juanes,La Camisa Negra,33,21,130,,,,
31,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,2,138,,,,
32,down,I Musici,Canon in D,31,17,130,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,130,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",47,20,128,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,128,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),37,31,125,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,124,,,,
38,up,André Rieu & Johann Strauss Orchestra,Air,41,12,119,,,,
39,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,113,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,10,126,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,123,,,,
42,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),43,12,119,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,10,118,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,11,115,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,7,1,128,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,114,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,128,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,49,13,113,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,109,,,,
50,up,Ludovico Einaudi,Primavera,54,41,103,,,,
51,down,Ludovico Einaudi,Time Lapse,38,35,117,,,,
52,up,Il Divo,Hallelujah (Aleluya) [Live],63,15,98,,,,
53,up,Il Divo,Mama,62,12,97,,,,
54,-,Dolce Vita,Introspection 2 (fluit en piano),-,54,1,,,,
55,-,Richard Dworsky,The Circle Game,-,55,1,,,,
56,-,John Georgiadis & London Symphony Orchestra,Die Fledermaus: Overture,-,56,1,,,,
57,-,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",-,57,1,,,,
58,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,58,1,,,,
59,-,Emanuele Arciuli,Navajo Vocable No. 9,-,59,1,,,,
60,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),64,32,105,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,21,117,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,17,93,,,,
63,up,Philip Glass,Metamorphosis: Metamorphosis Two,68,16,98,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,22,82,,,,
65,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",69,19,79,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,14,96,,,,
67,up,André Rieu,The Second March,72,22,53,,,,
68,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,25,81,,,,
69,up,Susan Boyle,Amazing Grace,97,20,69,,,,
70,up,The Piano Guys,A Thousand Years,98,23,49,,,,
71,up,Il Divo,Nights In White Satin (Notte De Luce),99,63,19,,,,
72,up,Andrea Bocelli,Because we believe,87,62,69,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,55,94,,,,
74,down,Ludovico Einaudi,Le onde,73,44,82,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,54,85,,,,
76,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,127,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,117,,,,
78,-,Ales Barta,"Jesu Joy of Man's Desiring, BWV147",-,78,1,,,,
79,-,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: II. Adagio Di Molto",-,79,1,,,,
80,-,Maurice André,"Ave Maria, D. 839",-,80,1,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,26,,,,
82,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,57,,,,
83,-,"Berlin Philharmonic, Christian Ferras & Herbert von Karajan","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,83,1,,,,
84,-,Hilliard Ensemble,O Nata Lux De Lumine,-,84,1,,,,
85,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,9,,,,
86,-,Il Divo,Somewhere,-,76,5,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,16,88,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,4,80,,,,
89,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,44,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,12,,,,
91,-,Il Divo,Caruso,-,73,10,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,60,17,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,31,,,,
94,-,Susan Boyle,Wild Horses,-,23,34,,,,
95,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,55,,,,
96,-,Il Divo,All By Myself (Live at the Greek Theatre),-,74,7,,,,
97,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,38,,,,
98,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,89,3,,,,
99,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,67,22,,,,
100,-,André Rieu,"Waltz, No. 2",-,22,21,,,,
